"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Billie Eilish",,"bad guy"
,4,Lizzo,,"Truth Hurts"
,5,"Lil Tecca",,Ransom
,6,"Ariana Grande; Social House",,boyfriend
,7,"Post Malone","Young Thug",Goodbyes
,8,"Chris Brown",Drake,"No Guidance"
,9,"Ed Sheeran; Justin Bieber",,"I Don’t Care"
,10,Drake,"Rick Ross","Money In The Grave"
,11,"Blanco Brown",,"The Git Up"
,12,"Khalid; Disclosure",,Talk
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,"Jonas Brothers",,Sucker
,17,"Shawn Mendes",,"If I Can't Have You"
,18,DaBaby,,Suge
,19,"Ed Sheeran",Khalid,"Beautiful People"
,20,"Luke Combs",,"Beer Never Broke My Heart"
,21,"Lil Nas X",,Panini
,22,"Post Malone",,Wow.
,23,Marshmello,"Kane Brown","One Thing Right"
,24,"Sam Smith; Normani",,"Dancing with a Stranger"
,25,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,26,"Young Thug","J. Cole; Travis Scott","The London"
,27,"Polo G","Lil Tjay","Pop Out"
,28,"Marshmello; Bastille",,Happier
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Luke Bryan",,"Knockin' Boots"
,31,Halsey,"Juice WRLD","Without Me"
,32,"Blake Shelton",,"God's Country"
,33,"Ariana Grande",,"7 rings"
,34,"Quality Control","Lil Baby; DaBaby",Baby
,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,36,"NLE Choppa",,"Shotta Flow"
,37,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,38,"Katy Perry",,"Never Really Over"
,39,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,40,"Lady Gaga; Bradley Cooper",,Shallow
