"Chart ID",Position,Artist,Featured,"Song Title"
07202017-lyhom,1,Phoenix,,J-Boy
07202017-lyhom,2,"Junior Sanchez",,"You, I & The Music"
07202017-lyhom,3,Basement,,"Promise Everything"
07202017-lyhom,4,courtship.,,"Perfect People"
07202017-lyhom,5,Tchami,"Luke James","World to Me"
07202017-lyhom,6,VÉRITÉ,,Saint
07202017-lyhom,7,BOA-,,"Steal It"
07202017-lyhom,8,Bearson,Natalola,"One Step At A Time"
07202017-lyhom,9,MNEK,,Paradise
07202017-lyhom,10,"Niko The Kid; Bee's Knees",CADE,"Give It To You"
07202017-lyhom,11,Robotaki,"Claire Ridgely","Monkey Bars"
07202017-lyhom,12,Sylar,,"Soul Addiction"
07202017-lyhom,13,"Rainer + Grimm",Maéday,Ruler
07202017-lyhom,14,TOTEM,,Aftertaste
07202017-lyhom,15,"Linkin Park",,"Talking To Myself"
07202017-lyhom,16,"Camila Cabello",,"Crying in the Club"
07202017-lyhom,17,"Chris LaRocca",,Roses
07202017-lyhom,18,"Boba K",,"What She's Like"
07202017-lyhom,19,"Kita Alexander",,"A Girl"
07202017-lyhom,20,"Tayler Buono",,Fine
