"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Imagine Dragons",,Natural
,3,"Mylène Farmer",LP,"N'oublie pas"
,4,OneRepublic,,Connection
,5,"5 Seconds of Summer",,Youngblood
,6,LANY,,"Thru These Tears"
,7,"Fall Out Boy",,"Bishop's Knife Trick"
,8,"Good Charlotte",,Prayers
,9,"Shawn Mendes",Khalid,Youth
,10,"Twenty One Pilots",,"My Blood"
,11,OneRepublic,Logic,"Start Again"
,12,"The Chainsmokers","Emily Warren","Side Effects"
,13,"MØ; Diplo",,"Sun In Our Eyes"
,14,Eminem,,Fall
,15,"Mike Shinoda",,Ghosts
