"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,2,"Jonas Blue","Jack & Jack",Rise
,3,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,4,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Zedd; Elley Duhé",,"Happy Now"
,7,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,8,"Au/Ra; CamelPhat",,"Panic Room"
,9,"The Chainsmokers","Emily Warren","Side Effects"
,10,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,11,"GoodLuck; Boris Smith",,"Be Yourself"
,12,"Zonderling; Don Diablo",,"No Good"
,13,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,14,NOTD,"Bea Miller","I Wanna Know"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,17,"Kygo; Imagine Dragons",,"Born To Be Yours"
,18,"Armin van Buuren","James Newman",Therapy
,19,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,20,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,21,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,22,"Loud Luxury",Brando,Body
,23,"W&W; Darren Styles",Giin,"Long Way Down"
,24,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,25,Disclosure,"Fatoumata Diawara",Ultimatum
,26,"Martin Garrix",Bonn,"High On Life"
,27,"Sigala; Paloma Faith",,Lullaby
,28,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,29,"Calvin Harris; Sam Smith",,Promises
,30,"Marshmello; Bastille",,Happier
,31,Kygo,Miguel,"Remind Me To Forget"
,32,"David Guetta; Showtek",,"Your Love"
,33,"R3HAB; Conor Maynard",,"Hold On Tight"
,34,"Keanu Silva",,"Fine Day"
,35,"ATFC; David Penn",,Hipcats
,36,"Robin Schulz",,"Oh Child (album version)"
,37,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,38,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,39,"DJ Koze",,"Pick Up"
,40,"Dennis Lloyd",,Nevermind
