"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
,2,"Baby Keem; Kendrick Lamar",,"family ties"
,3,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,4,"Maty Noyes",Beekwilder,"Lava Lamps"
,5,"Charli XCX",,anthems
,6,"The Gentle Men",,"2004 Breakup"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
,9,"NIKI; Rich Brian; Warren Hue",,"Always Rising"
,10,Zedd,Foxes,Clarity
