"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Cardin",,Phoenix
,2,"Griff; Sigrid",,"Head on Fire"
,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,4,"Tove Styrke",,"Show Me Love"
,5,"Hugo e Guilherme; Marília Mendonça",,"Mal Feito"
,6,GAYLE,,abcdefu
,7,Florrie,,Communicate
,8,"Tove Styrke",,"Mood Swings"
,9,Anitta,,"Boys Don't Cry"
,10,Valley,,"Last Birthday"
,11,"Owell Mood",BIBI,"Picky Baby"
,12,EVERGLOW,,"Bon Bon Chocolat"
,13,SEVENTEEN,,"Rock with you"
,14,EVERGLOW,,Pirate
,15,Urias,,"Tanto Faz"
,16,Tinashe,,"X / I Can See the Future"
,17,Hatchie,,Quicksand
,18,"FKA twigs",Rema,jealousy
,19,Flume,MAY-A,"Say Nothing"
,20,TRI.BE,,"Would You Run"
