"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G",,SEJODIOTO
,2,"Rauw Alejandro",,Cúrame
,3,"Chico Rose","Lost Boy","Pop Off"
,4,"Andrei Ursu (wrs)",,Tsunami
,5,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,6,"Ilkay Sencan",,"Dancing In The Dark"
,7,twocolors,,Passion
,8,"Purple Disco Machine",Eyelar,Dopamine
,9,"Riton; RAYE",,"I Don't Want You"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"KSHMR; Mahmut Orhan",Karra,Slow
,12,Zivert,,Cry
,13,"Sofi Tukker; John Summit",,"Sun Came Up"
,14,"J Balvin; Sech",,"Una Nota"
,15,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,16,Zivert,,Многоточия
,17,"Doja Cat",,Woman
,18,"Feder; Ofenbach","Dawty Music","Call Me Papi"
,19,"Artik & Asti",,Фурия
,20,DARA,,Thunder
