"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Ends of the Earth"
,2,"Ella Henderson",,Ghost
,3,Journey,,"Anything is Possible"
,4,"Fitz and the Tantrums",,"The Walker"
,5,"Olly Murs","Demi Lovato",Up
,6,"Act As If",,"L.A. Kid"
,7,Radiohead,,"How to Disappear Completely"
,8,"Marc Enfroy",,Peacefulness
,9,Avicii,,"Waiting for Love"
,10,"The Neighbourhood",,W.D.Y.W.F.M?
,11,"Years & Years",,Shine
,12,"Years & Years",,King
,13,"Jess Glynne",,"Hold My Hand"
,14,"Marc Enfroy",,"Finding Elysium"
,15,"Marc Enfroy",,Admiration
,16,"Marc Enfroy",,"Goodbye Summer"
,17,"The Monkees",,"I'm a Believer"
,18,"Walk Off The Earth",,"Rule the World"
,19,MIKA,,"Relax, Take It Easy"
,20,"Gold Fields",,Thunder
