"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,Beyoncé,,"TEXAS HOLD 'EM"
,3,"Allie X",,"Off With Her Tits"
,4,"The Last Dinner Party",,"Caesar on a TV Screen"
,5,Annalisa,,Sinceramente
,6,"Kacey Musgraves",,"Deeper Well"
,7,"Declan McKenna",,"Mulholland's Dinner and Wine"
,8,"Dua Lipa",,"Training Season"
,9,"Benjamin Ingrosso",,Kite
,10,"Jennifer Lopez",,"Can't Get Enough"
,11,"Lana Del Rey",,"Blue Skies"
,12,"Ariana Grande",,"yes, and?"
,13,Belinda,,Cactus
,14,"girl in red",,"Too Much"
,15,"Tom Sean",,"Dopamine Overdose"
,16,"Angelina Mango",,"la noia"
,17,"Zara Larsson",,"You Love Who You Love"
,18,"Conan Gray",,"Lonely Dancers"
,19,"Benson Boone",,"Beautiful Things"
,20,"Jennifer Lopez",,"This Is Me… Now"
