"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"Bored to Death"
,2,"Red Hot Chili Peppers",,"Dark Necessities"
,3,AWOLNATION,,"Woman Woman"
,4,"July Talk",,"Push + Pull"
,5,KONGOS,,"Take It From Me"
,6,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,7,"The Darcys",,Miracle
,8,"Young The Giant",,"Something to Believe In"
,9,Disturbed,,"The Sound of Silence"
,10,"Tegan and Sara",,Boyfriend
,11,Garbage,,Empty
,12,"Nothing But Thieves",,"Wake Up Call"
,13,Kaleo,,"No Good"
,14,Chevelle,,"Joyride (Omen)"
,15,Switchfoot,,Float
,16,"Billy Talent",,"Afraid Of Heights"
,17,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,18,"Breaking Benjamin",,"Ashes of Eden"
,19,"The Temper Trap",,"Fall Together"
,20,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
