"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Ariana Grande; Social House",,boyfriend
,6,"AJ Tracey",,"Ladbroke Grove"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Dominic Fike",,"3 Nights"
,9,Aitch,,"Taste (Make It Shake)"
,10,"Billie Eilish",,"bad guy"
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Lewis Capaldi",,"Hold Me While You Wait"
,13,MIST,Fredo,"So High"
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Sigala; Becky Hill",,"Wish You Well"
,18,"Ed Sheeran",Stormzy,"Take Me Back to London"
,18,Mabel,,"Mad Love"
,19,Stormzy,,"Vossi Bop"
,20,Dave,"Burna Boy",Location
