"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"Emily Blunt",,"Open Up Your Eyes"
,3,Arkells,,"Knocking At The Door"
,4,"Hailee Steinfeld",,"Most Girls"
,5,"Ed Sheeran",,Perfect
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,Macklemore,"Dave B; Travis Thompson","Corner Store"
,8,PSY,TAEYANG,Love
,9,"Ken Ashcorp",,Blue
,10,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,11,"Utada Hikaru",,Anata
,12,"Owl City",,"Lucid Dream"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,Eminem,,Untouchable
,15,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,16,"Utada Hikaru",,"Don't Think Twice"
,17,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,18,Eminem,"Ed Sheeran",River
,19,"JimC Sq.",,"You Look Good"
,20,"JimC Sq.",,"Let's Just Go Until the World Ends"
,21,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,22,Macklemore,Kesha,"Good Old Days"
,23,"Green Day",,"Back In The U.S.A."
,24,"Mike Shinoda",,"Over Again"
,25,"Fall Out Boy",,Church
,26,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,27,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,28,Ne-Yo,,"Good Man"
,29,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,30,"Lukas Graham",,"Off To See The World"
,31,"Kendrick Lamar; SZA",,"All the Stars"
,32,"Taylor Swift",,Delicate
,33,"Imagine Dragons",,"Whatever It Takes"
,34,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,35,"Jack White",,"Over and Over and Over"
,36,Echosmith,,"Over My Head"
,37,"Mike Shinoda",,"Crossing a Line"
,38,tobyMac,,"I just need U."
,39,Shinedown,,DEVIL
,40,"Calvin Harris; Dua Lipa",,"One Kiss"
,41,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,42,"WALK THE MOON",,"One Foot"
,43,"Linkin Park",,"Leave Out All The Rest"
,44,MIU,,"The State of Now"
,45,NF,,"Let You Down"
,46,Drake,,"God's Plan"
,47,"Charli XCX",,Boys
,48,"Breaking Benjamin",,"Red Cold River"
,49,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,50,"James Arthur",,"Say You Won't Let Go"
