"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Cardi B",,Rodeo
,2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,3,"Ali Gatie",,"It's You"
,4,Lizzo,,"Truth Hurts"
,5,"Khalid; Disclosure",,Talk
,6,DaBaby,,"Goin' Baby"
,7,"Billie Eilish",,"bury a friend"
,8,SHAED,ZAYN,Trampoline
,9,"Young Thug","J. Cole; Travis Scott","The London"
,10,DaBaby,Offset,"Baby Sitter"
,11,"Dominic Fike",,"3 Nights"
,12,"Lil Nas X",,"Old Town Road"
,13,"J. Cole",,"MIDDLE CHILD"
,14,"Travis Scott","The Weeknd","WAKE UP"
,15,"Flipp Dinero",,"If I Tell You"
,16,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,17,"ScHoolboy Q","21 Savage",Floating
,18,DaBaby,,Suge
,19,"City Girls",,"Act Up"
,20,"Lewis Capaldi",,"Someone You Loved"
