"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",,"Bedroom Floor"
,2,Macklemore,Kesha,"Good Old Days"
,3,"Charlie Puth",,"How Long"
,4,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,5,"Sam Smith",,"Too Good at Goodbyes"
,6,Dreezy,"6LACK; Kodak Black",Spar
,7,NF,,"Let You Down"
,8,"Keyshia Cole",,Incapable
,9,Lecrae,"Tori Kelly","I'll Find You"
,10,Khalid,,"Young Dumb & Broke"
,11,"John Splithoff","Madison Ryann Ward","Show Me"
,12,Avicii,"Rita Ora","Lonely Together"
,13,"Andra Day",Common,"Stand Up For Something"
,14,"Rita Ora",,Anywhere
,15,SZA,,"The Weekend"
,16,"Maroon 5",SZA,"What Lovers Do"
,17,"Dua Lipa",,"New Rules"
,18,Halsey,,"Bad at Love"
,19,"Rita Ora",,"Your Song"
,20,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,21,Ashanti,"Ty Dolla $ign","Say Less"
,22,"Fabolous; Jadakiss",Future,"Stand Up"
,23,"Melanie Fiona",,"Remember U"
,24,P!nk,,"Beautiful Trauma"
,25,"Clean Bandit","Julia Michaels","I Miss You"
,26,"Craig David",Bastille,"I Know You"
,27,Kesha,,Praying
,28,"G-Eazy; Halsey",,"Him & I"
,29,Lauv,,"I Like Me Better"
,30,"Zedd; Liam Payne",,"Get Low"
