"Chart ID",Position,Artist,Featured,"Song Title"
06112021-al2033,1,"Dua Lipa; Angèle",,Fever
06112021-al2033,2,"Kylie Minogue",,Magic
06112021-al2033,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
06112021-al2033,4,"SG Lewis",,Chemicals
06112021-al2033,5,POWERS,,Heavy
06112021-al2033,6,"Kim Petras",,"Future Starts Now"
06112021-al2033,7,"Benjamin Ingrosso",,Sarah
06112021-al2033,8,"Róisín Murphy",,"Let Me Know"
06112021-al2033,9,Duplicate,,"Kiss of Life [DUPLICATE]"
06112021-al2033,10,"Kylie Minogue",,"Your Disco Needs You"
06112021-al2033,11,Vantage,"Benjamin Ingrosso","I Found You"
06112021-al2033,12,"Troye Sivan",,"Angel Baby"
06112021-al2033,13,"Kylie Minogue",,"In Your Eyes"
06112021-al2033,14,"Kylie Minogue",,"Come Into My World"
06112021-al2033,15,"Kylie Minogue",,Fever
06112021-al2033,16,"Hanna Ferm",,"För Evigt"
06112021-al2033,17,"Justin Timberlake",,"What Goes Around... Comes Around"
06112021-al2033,18,"Justin Timberlake",,SexyBack
06112021-al2033,19,"Kylie Minogue",,"Love Affair"
06112021-al2033,20,"Charli XCX",,"Good Ones"
06112021-al2033,21,"Kylie Minogue",,Dancefloor
06112021-al2033,22,"Dua Lipa",,"Love Again"
06112021-al2033,23,GFOTY,"Count Baldor",Innocent
06112021-al2033,24,"Kylie Minogue",,"Get Outta My Way"
06112021-al2033,25,Moloko,,"The Time Is Now"
06112021-al2033,26,"Hannah Diamond",,"Every Night"
06112021-al2033,27,"Victor Leksell",,"Va min"
06112021-al2033,28,"Tove Styrke",,"Bara du och jag"
06112021-al2033,29,"Totally Enormous Extinct Dinosaurs",,"Tapes & Money"
06112021-al2033,30,"Tone Norum",,"Allt som jag känner"
