"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vince Staples","A$AP Rocky","Prima Donna"
,2,"James Blake",,"Put That Away And Talk to Me"
,3,PARTYNEXTDOOR,,"Not Nice"
,4,"Childish Gambino",,Redbone
,5,"Vince Staples",,"War Ready"
,6,"Carly Rae Jepsen",,"Last Christmas"
,7,"Chance the Rapper","Jeremih; Francis and the Lights","Summer Friends"
,8,"Frank Ocean",,Rushes
,9,"A$AP Mob","A$AP Rocky; Skepta","Put That On My Set"
,10,"2 Chainz","Lil Wayne","Rolls Royce Weather Every Day"
,11,"Big Sean",,"No More Interviews"
,12,Drake,,"Fake Love"
,13,dvsn,,"Do It Well"
,14,PARTYNEXTDOOR,Drake,"Come And See Me"
,15,"ScHoolboy Q",,"Black THougHts"
,16,"Big Sean",,"Bounce Back"
,17,"The Beatles",,"All My Loving"
,18,"Mac Miller","Little Dragon","The Festival"
,19,"Elliott Smith",,"Say Yes"
,20,"Vince Staples",,"Pimp Hand"
