"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Rema; Selena Gomez",,"Calm Down"
,3,Drake,,"Search & Rescue"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Toosii,,"Favorite Song"
,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,"Post Malone",,Chemical
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,"Luke Combs",,"Fast Car"
,11,"Morgan Wallen",,"You Proof"
,12,"Bailey Zimmerman",,"Rock and a Hard Place"
,13,"Coi Leray",,Players
,14,"Kane Brown","Katelyn Brown","Thank God"
,15,"Grupo Frontera; Bad Bunny",,"un x100to"
,16,"Zach Bryan",,"Something in the Orange"
,17,"Rod Wave",,"Fight The Feeling"
,18,"Chris Brown",,"Under The Influence"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,RAYE,"070 Shake",Escapism.
,21,"Lil Uzi Vert",,"Just Wanna Rock"
,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,23,"Drake; 21 Savage",,"Rich Flex"
,24,"Drake; 21 Savage",,"Spin Bout U"
,25,"Lil Baby",,"Low Down"
,26,"ROSALÍA; Rauw Alejandro",,BESO
,27,"Miley Cyrus",,Flowers
,28,"KAROL G; Shakira",,TQG
,29,"Morgan Wallen",,"Thought You Should Know"
,30,"Morgan Wallen",,"Ain't That Some"
