"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"Pretty in Possible"
,2,"Caroline Polachek",,"Blood and Butter"
,3,"Caroline Polachek",,Sunset
,4,"Caroline Polachek",,"I Believe"
,5,"Doja Cat",,"Paint The Town Red"
,6,"Caroline Polachek",,"Bunny is a Rider"
,7,"Caroline Polachek",,"Welcome to My Island"
,8,"Kate Bush",,"Wuthering Heights"
,9,"Caroline Polachek",,Smoke
,10,"Caroline Polachek",,"Crude Drawing of An Angel"
,11,"Grace Ives",,Lullaby
,12,"Caroline Polachek",,Billions
,13,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,14,"Caroline Polachek","Grimes; Dido","Fly to You"
,15,"Echo & the Bunnymen",,"The Killing Moon"
,16,"Kate Bush",,"Hounds of Love"
,17,"Weyes Blood",,"Children of the Empire"
,18,"Indigo De Souza",,Boys
,19,"Anna von Hausswolff",,"Mountains Crave"
,20,Shamir,,Obsession
,21,"Carly Rae Jepsen",,Shadow
,22,"Caroline Polachek",,Pang
,23,"Cocteau Twins",,"Heaven Or Las Vegas"
,24,"Japanese Breakfast",,Paprika
,25,Lorde,,"Green Light"
,26,"Sabrina Carpenter",,Nonsense
,27,Mitski,,"My Love Mine All Mine"
,28,"Wet Leg",,"Chaise Longue"
,29,"Cate le Bon",,"Are You with Me Now?"
,30,"Caroline Polachek",,"Butterfly Net"
,31,"Grace Ives",,Mirror
,32,"Miley Cyrus",,Handstand
,33,Mitski,,"Brand New City"
,34,"Cocteau Twins; Harold Budd",,"Sea, Swallow Me"
,35,"Miley Cyrus",,"Violet Chemistry"
,36,Mitski,,"Love Me More"
,37,Mitski,,"The Frost"
,38,"Kali Uchis",,"In My Dreams"
,39,"Men I Trust",,"Ring of Past"
,40,Mitski,,"The Deal"
