"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Armani White",,"BILLIE EILISH."
,4,"Glass Animals",,"Heat Waves"
,5,Latto,,"Big Energy"
,6,"Harry Styles",,"As It Was"
,7,"Nicky Youre; Dazy",,Sunroof
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Kanye West",,Stronger
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,"Harry Styles",,"Late Night Talking"
,12,"The Weeknd",,"Blinding Lights"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,16,"Harry Styles",,"Music for a Sushi Restaurant"
,17,"Morgan Wallen",,"You Proof"
,18,Beyoncé,,"BREAK MY SOUL"
,19,"Jack Harlow",,"First Class"
,20,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,21,Beyoncé,,"CUFF IT"
,22,"Luke Combs",,"The Kind of Love We Make"
,23,"Elvis Presley; JXL",,"A Little Less Conversation"
,24,MIKA,,"Grace Kelly"
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Pharrell Williams",,Happy
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"Kanye West","Jamie Foxx","Gold Digger"
,30,"Jason Derulo","2 Chainz","Talk Dirty"
