"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ariana Grande",,34+35
,3,"Twenty One Pilots",,Semi-Automatic
,4,Xamã,,"Beatles e Apóstolos"
,5,"Ariana Grande; The Weeknd",,"off the table"
,6,"Twenty One Pilots",,"Holding On To You"
,7,Lauv,,"Love Somebody"
,8,Lauv,,"Miss Me"
,9,Hozier,,"Angel of Small Death and the Codeine Scene"
,10,Hozier,,"Jackie and Wilson"
,11,"Ariana Grande",,obvious
,12,"Ariana Grande; Doja Cat",,motive
,13,Lauv,,"Mine (You Can’t Find Love in Mollywood)"
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Billie Eilish",,"everything i wanted"
,16,"Taylor Swift","Bon Iver",exile
,17,"Lady Gaga",,911
,18,Hozier,,"Like Real People Do"
,19,"Harry Styles",,"Watermelon Sugar"
,20,Hozier,,Sedated
,21,Hozier,,"Take Me to Church"
,22,"Twenty One Pilots",,"Level of Concern"
,23,Hozier,,"From Eden"
,24,"Twenty One Pilots",,Legend
,25,"Kendrick Lamar",,HUMBLE.
,26,"Lauv; Conan Gray",,Fake
,27,"Busta Rhymes","Kendrick Lamar","Look Over Your Shoulder"
,28,"Twenty One Pilots",,"My Blood"
,29,"Katy Perry",,"Cry About It Later"
,30,"Taylor Swift",,cardigan
,31,Lauv,,Dishes
,32,"Twenty One Pilots",,"Car Radio"
,33,"Taylor Swift",,betty
,34,"Twenty One Pilots",,"Leave The City"
