"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207",,"Schimmel in der Villa"
,2,"01099; Paul; Ski Aggu",,Anders
,3,"Apache 207",,Neunzig
,4,"NLE Choppa; Russ Millions",,"SHAKE IT"
,5,"Rema; Selena Gomez",,"Calm Down"
,6,"Luke Combs",,"Fast Car"
,7,"RAF Camora; Luciano",,"All Night"
,8,6ix9ine,"Angel Dior; Lenier; Bulin 47",WAPAE
,9,Future,,"Codeine Crazy"
,10,"Morgan Wallen",,"Last Night"
,11,"Kim Petras","Nicki Minaj",Alone
,12,"Feid; Sean Paul",,"Nina Bonita"
,13,Toosii,,"Favorite Song"
,14,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Yung Yury; Damn Yury",,TABU.
,17,"Jhayco; Quevedo",,"Mami Chula"
,18,"Grupo Frontera; Bad Bunny",,"un x100to"
,19,"Rod Wave",,"Fight The Feeling"
,20,"Udo Lindenberg; Apache 207",,Komet
,21,Yeat,,"No morë talk"
,22,Maddix,,"The Formula"
,23,"100 gecs",,"Dumbest Girl Alive"
,24,"Ion Miles; SIRA; BHZ",,"Comme Des Garçons"
,25,"Lil Baby",,"Go Hard"
,26,Future,,"PUFFIN ON ZOOTIEZ"
,27,"102 Boyz",,"Action Pt. 2"
,28,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
,29,"Drake; 21 Savage",,"Spin Bout U"
,30,"Bonez MC; Gzuz",,"Cinnamon Roll"
,31,"Apache 207",,"Breaking your heart"
,32,"Scooter; Harris & Ford",,"Techno Is Back"
,33,"Pitbull; Lil Jon",,JUMPIN
,34,"TREAM; treamiboii",,"BLICK UNTERS DIRNDL"
,35,"Hardwell; Maddix",Luciana,ACID
,36,Diplo,"Kodak Black; Koe Wetzel",Wasted
,37,"Die Draufgänger; Ikke Hüftgold; DJ Robin",,"Rapunzel (DJ Robin Remix)"
,38,Drake,,"Search & Rescue"
,39,"ROSALÍA; Rauw Alejandro",,BESO
,40,"Ikke Hüftgold; Schürze; DJ Robin",,Bumsbar
,41,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,42,"Maddix; PENELOPE",,"Raw Diamonds"
,43,"Nina Chuba",Majan,Mondlicht
,44,"Jack Harlow",,Ambitious
,45,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,46,FiNCH,,iNFiNiTY
,47,"Nina Chuba",,Glatteis
,48,"RAF Camora",,ANNA
,49,"Jack Harlow",,"They Don't Love It"
,50,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
