"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Anna of the North",,"Time To Get Over It"
,3,"A. G. Cook",,Chandelier
,4,"Betty Who",,"The One"
,5,"M People",,"One Night in Heaven"
,6,BTS,,Dynamite
,7,Mýa,,"Space and Time"
,8,BIGBANG,,"Haru Haru"
,9,"Rina Sawayama",,"Bad Friend"
,10,"Beverley Craven",,"Love Scenes"
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Taylor Swift","Bon Iver",exile
,13,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,14,"Carly Rae Jepsen",,"Stay Away"
,15,"Stars on 54",,"If You Could Read My Mind"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,BLACKPINK,,"How You Like That"
,18,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,19,"Little Mix",,Holiday
,20,"Deborah Cox",,"Absolutely Not"
,21,"Chloe x Halle",,"Busy Boy"
,22,"Gordon Lightfoot",,"If You Could Read My Mind"
,23,"Vince Staples",,"Yeah Right"
,24,"Nasty Cherry",,Win
,25,Thundercat,,"Them Changes"
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,"The Weeknd",,"Hardest To Love"
,28,"The Weeknd",,Wanderlust
,29,"Céline Dion",,"I Drove All Night"
,30,"Alanis Morissette",,"You Oughta Know"
,31,"Chloe x Halle",,"Ungodly Hour"
,32,"Chloe x Halle",,Lonely
,33,"Janet Jackson",,Empty
,34,"The Weeknd",,"Blinding Lights"
,35,"Lady Gaga",,"Free Woman"
,36,"Rex Orange County",,"Television/So Far So Good"
,37,"Rina Sawayama",,"Tokyo Love Hotel"
,38,"Bertine Zetlitz",,"Fake Your Beauty"
,39,"Janet Jackson",,Anything
,40,BIGBANG,,"BANG BANG BANG"
