"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"Two Weeks"
,2,"Courtney Act; Willam; Alaska Thunderfuck",,AAA
,3,"Bridgit Mendler",Kaiydo,Atlantis
,4,"Calvin Harris","Nicki Minaj","Skrt On Me"
,5,Rihanna,,"Watch n' Learn"
,6,"Katy Perry",,Witness
,7,"Red Velvet",,"Red Flavor"
,8,"K. Michelle",,"Not a Little Bit"
,9,"Cashmere Cat","Ariana Grande",Quit
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Justine Skye; Jeremih",,"Back For More"
,12,"Dua Lipa",,"New Rules"
,13,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,14,"Katy Perry",Migos,"Bon Appétit"
,15,Ciara,"Nicki Minaj","I'm Out"
