"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"He Is"
,2,Brandy,,Brokenhearted
,3,SZA,"Ty Dolla $ign","Hit Different"
,4,Monica,"Lil Baby",Trenches
,5,Brandy,"Kanye West","Talk About Our Love"
,6,Brandy,,"Best Friend"
,7,Brandy,,"Put That On Everything"
,8,Kehlani,,"Can I"
,9,Brandy,,"Sittin' Up in My Room"
,10,"Trey Songz",,"Come Over"
,11,Monica,,"Love All Over Me"
,12,Ashanti,,"When A Man Does Wrong"
,13,Brandy,,"I Wanna Be Down"
,14,"Mary J. Blige",,"You Remind Me - Remix"
,15,Mustard,"Ella Mai; Ty Dolla $ign",Surface
,16,Beyoncé,,"I Miss You"
,17,Toosii,,"Rip 2.0"
,18,KenTheMan,,"He Be Like"
,19,Brandy,"Wanye Morris",Brokenhearted
,20,Ashanti,,Runaway
,21,"Chloe x Halle",,"Used To Love"
,22,Monica,,"Everything To Me"
,23,"Tory Lanez",Ashanti,"A Fools Tale (Running Back)"
,24,"Rude Boys",,"Written All Over Your Face"
,25,"Keyshia Cole",Monica,Trust
