"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mlody Korden",,"NIENAWIDZE LATA"
,2,RAC,"Great Good Fine OK",Fine
,3,Tymek,,Klucz
,4,Nyassa,,"Falling Apart"
,5,Nypel,,CV
,6,Nypel,,"Proszę nie płacz"
,7,"Young Leosia",,"Cringowy Lovesong"
,8,ThxSoMch,,"SPIT IN MY FACE"
,9,halfik,,"mały dom"
,10,"Swaine Delgado",,"Silly Old Dance"
,11,"half dead; Rezzual",,"Plecak Barw"
,12,Rusina,"Young Igi","NA FORACH"
,13,"hemlocke springs",,heavun
,14,"Troye Sivan",,"One Of Your Girls"
,15,Scarfly,,"ON STAGE"
,16,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,17,"mad tsai",,"boys beware"
,18,Simony,,POW!
,19,ThxSoMch,,"When The Devil Speaks…"
,20,aespa,,"Hold On Tight"
