"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,"Twenty One Pilots",,Doubt
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Three Days Grace",,"You Don't Get Me High Anymore"
,5,"Alan Walker",,Alone
,6,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,Sia,,"Midnight Decisions"
,9,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,10,Bastille,,Blame
,11,"The Weeknd","Daft Punk",Starboy
,12,"The Chainsmokers",,Paris
,13,"Snakehips; MØ",,"Don't Leave"
,14,"Twenty One Pilots",,Heavydirtysoul
,15,"Ed Sheeran",,"Shape of You"
