"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sotiria,,Herz
,2,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
,3,"Julia Wu",E.SO,"better off without you"
,4,"Tatsuya Kitani",,"Seija no Koushin"
,5,"Unlucky Morpheus",,"""M"" Revolution"
,6,SF9,,"Tear Drop"
,7,"Diana Wang",,"Make You Feel"
,8,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,9,"Maisie Peters",,Psycho
,10,VYRA,Sunnee,"Ta Ton Yon...Hurry Up!"
,11,WONFU,,Sayonara
,12,fromis_9,,"WE GO"
,13,"Tanya Chua",,Romanticism
,14,"Tilly Birds",MILLI,"Just Being Friendly"
,15,INNA,,"Oh My God"
,16,Dreamcatcher,,BEcause
,17,Roxen,,Amnesia
,18,"Armaan Malik; Eric Nam; KSHMR",,Echo
,19,"Natalia Gordienko",,Sugar
,20,"Alexandra Stan; NERVO",,"Come Into My World"
