"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,4,"DJ Khaled",Drake,POPSTAR
,5,"Pop Smoke","Lil Tjay","Mood Swings"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"The Weeknd",,"Blinding Lights"
,9,"Chris Brown; Young Thug",,"Go Crazy"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,12,Topic,A7S,"Breaking Me"
,13,"Lewis Capaldi",,"Before You Go"
,14,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,15,"Maroon 5",,"Nobody's Love"
,16,"Juice WRLD",,"Wishing Well"
,17,"Taylor Swift",,cardigan
,18,"Gabby Barrett","Charlie Puth","I Hope"
,19,"Maren Morris",,"The Bones"
,20,"Juice WRLD & The Weeknd",,Smile
,21,"Post Malone",,Circles
,22,"Harry Styles",,"Adore You"
,23,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,24,"Taylor Swift","Bon Iver",exile
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Lil Mosey",,"Blueberry Faygo"
,27,Future,Drake,"Life Is Good"
,28,"JP Saxe","Julia Michaels","If the World Was Ending"
,29,Diplo,"Morgan Wallen",Heartless
,30,"Pop Smoke",,Dior
,31,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,32,"Lil Baby",,"Emotionally Scarred"
,33,"Doja Cat","Nicki Minaj","Say So"
,34,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,Drake,Giveon,"Chicago Freestyle"
,37,"Justin Bieber",Quavo,Intentions
,38,"Roddy Ricch",,"The Box"
,39,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,40,"Trevor Daniel; Selena Gomez",,"Past Life"
,41,"Surf Mesa",Emilee,"ily (i love you baby)"
,42,Drake,,"Toosie Slide"
,43,"Katy Perry",,"Never Really Over"
,44,StaySolidRocky,,"Party Girl"
,45,"Roddy Ricch",Mustard,"High Fashion"
,46,"Taylor Swift",,"the 1"
,47,"The Weeknd",,"Ιn Үour Eyes"
,48,"Ariana Grande; Justin Bieber",,"Stuck with U"
,49,"Lil Baby",,"The Bigger Picture"
,50,"Taylor Swift",,"the last great american dynasty"
