"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,Jungle
,2,BICEP,,"Meli (II)"
,3,"Luude; Mattafix",,"Big City Life"
,4,"SG Lewis",,"Missing You"
,5,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,6,"Rain Radio",,"He Goes Down"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Samuel Jack",,"Feels Like Summer"
,9,"Chase & Status","Ethan Holt","Hold Your Ground"
,10,"Tiësto; Charli XCX",,"Hot In It"
,11,"Airwolf Paradise",,"Don't Hurt Me Baby"
,12,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"Sigala; Talia Mar",,"Stay the Night"
,15,"Dimitri Vegas; David Guetta; Nicole Scherzinger",Azteck,"The Drop"
,16,"Sam Fender",,Alright
,17,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,18,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,19,"Nathan Dawe","Ella Henderson","21 Reasons"
,20,"John Newman",,"Holy Love"
,21,"Sigma; Kovic",,Strong
,22,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,23,PS1,,"Party Like"
,24,"Patrick Topping",,"Shake My Booty"
,25,Schwing,,"Give Me All Your Love"
,26,Steps,,"Hard 2 Forget"
,27,"Dom Dolla","Clementine Douglas","Miracle Maker"
,28,NIMMO,,Company
,29,"Tom Grennan",,"All These Nights"
,30,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
,31,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,32,"Disco Lines",,"Baby Girl"
,33,"George Ezra",,"Green Green Grass"
,34,"DJ YUKI; Yola Recoba; Evalina",,"Want Me"
,35,"Netsky; Rita Ora",,Barricades
,36,Lizzo,,"About Damn Time"
,37,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,38,"Sub Focus",,"Off The Ground"
,39,"Alok; Bastille",,"Run Into Trouble (Jonas Blue Remix)"
,40,"Shane Codd",,"Rather Be Alone"
