"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Kendrick Lamar",Rihanna,LOYALTY.
,4,"Kendrick Lamar",,Alright
,5,"Kendrick Lamar",,"The Blacker the Berry"
,6,"Kendrick Lamar",,"King Kunta"
,7,"Kendrick Lamar",Zacari,LOVE.
,8,"Twenty One Pilots",,"My Blood"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Taylor Swift","Bon Iver",exile
,11,"Kendrick Lamar",,GOD.
,12,"Kendrick Lamar",U2,XXX.
,13,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,14,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,15,"Kendrick Lamar",,PRIDE.
,16,"Taylor Swift",,betty
,17,"Twenty One Pilots",,"Level of Concern"
,18,"Kendrick Lamar",,DNA.
,19,"Taylor Swift",,cardigan
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,"Katy Perry",,"Harleys in Hawaii"
,22,"Twenty One Pilots",,"Tear In My Heart"
,23,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,24,"Kendrick Lamar",,BLOOD.
,25,"Kendrick Lamar",,ELEMENT.
,26,"Kendrick Lamar",,YAH.
,27,Eminem,"Kendrick Lamar","Love Game"
,27,"Kendrick Lamar",,"How Much A Dollar Cost"
,28,"Twenty One Pilots",,Polarize
,30,"Kendrick Lamar",,"You Ain't Gotta Lie (Momma Said)"
,31,"Taylor Swift",,"the lakes"
,32,"Katy Perry",,Tucked
,33,"Dua Lipa",,"Good in Bed"
,34,"Panic! At The Disco",,"Collar Full"
