"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Beyoncé,,"CUFF IT"
,3,"Sam Smith; Kim Petras",,Unholy
,4,Beyoncé,,COZY
,5,Beyoncé,,"ALIEN SUPERSTAR"
,6,Beyoncé,BEAM,ENERGY
,7,Beyoncé,,"I'M THAT GIRL"
,8,Beyoncé,,THIQUE
,9,Beyoncé,,"CHURCH GIRL"
,10,Beyoncé,,HEATED
,11,Beyoncé,,"VIRGO'S GROOVE"
,12,"Rina Sawayama",,Frankenstein
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,Beyoncé,"Grace Jones; Tems",MOVE
,15,"Taylor Swift","Bon Iver",evermore
,16,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,17,Beyoncé,,"SUMMER RENAISSANCE"
,18,"Nova Twins",,Toolbox
,19,Beyoncé,,PURE/HONEY
,20,"Rina Sawayama",,Imagining
,21,"Rina Sawayama",,"Hold the Girl"
,22,Beyoncé,,"ALL UP IN YOUR MIND"
,23,"Taylor Swift",,august
,24,"Rina Sawayama",,"Catch Me in the Air"
,25,"Rina Sawayama",,"Send My Love To John"
,26,"Lady Gaga",,Alice
,27,"Noah Cyrus",,"I Burned LA Down"
,28,"Noah Cyrus",,"I Just Want a Lover"
,29,"Rina Sawayama",,"Your Age"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Nova Twins",,Antagonist
,32,"Lady Gaga",,911
,33,"Rina Sawayama",,"To Be Alive"
,34,"Rina Sawayama",,Phantom
,35,MUNA,,"What I Want"
,36,Björk,Kasimyn,Atopos
,37,Adele,,"Easy On Me"
,38,"Ethel Cain",,Strangers
,39,"Taylor Swift",,"champagne problems"
,40,"Lady Gaga",,Enigma
,41,"Lady Gaga",,"Hold My Hand"
,42,"Lady Gaga; BLACKPINK",,"Sour Candy"
,43,"Taylor Swift",,"gold rush"
,44,"Lady Gaga",,"Highway Unicorn (Road to Love)"
,45,"Ariana Grande",,"One Last Time"
,46,"Ethel Cain",,"A House In Nebraska"
,47,"Camila Cabello",,"Used to This"
,48,"Lady Gaga",,"Marry the Night"
,49,"Rina Sawayama",,"Minor Feelings"
,50,Halsey,,"You should be sad"
