"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xtrullor,,"Birth of the Sun"
,2,"Kodak Black","PnB Rock","Too Many Years"
,3,Migos,,T-Shirt
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Childish Gambino",,Redbone
,6,"Zedd; Alessia Cara",,Stay
,7,Lorde,,"Green Light"
,8,"Bruno Mars",,"That's What I Like"
,9,"Big Sean",,"Bounce Back"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"The Weeknd",,Reminder
,12,"Ed Sheeran",,"Galway Girl"
,13,"Ed Sheeran",,"New Man"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,"Chris Brown","Gucci Mane; USHER",Party
