"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Mine Forever"
,2,"Honest Men",,"Blurry Eyes"
,3,"Brandi Carlile",,"Broken Horses"
,4,"The Killers",,"Quiet Town"
,5,"Tori Amos",,Spies
,6,Shinedown,,"The Saints of Violence and Innuendo"
,7,MARINA,,"Ancient Dreams In A Modern Land"
,8,"Wolf Alice",,Smile
,9,Coldplay,,"People of the Pride"
,10,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,11,"The Chain Gang of 1974",,Run
,12,"Tears for Fears",,"My Demons"
,13,Yola,,"Stand For Myself"
,14,"Laura Mvula",,"Got Me"
,15,"Beach House",,Superstar
,16,Evanescence,,"Better Without You"
,17,"Magdalena Bay",,"Secrets (Your Fire)"
,18,"Aly & AJ",,"Pretty Places"
,19,Muse,,"Won't Stand Down"
,20,"Fontaines D.C.",,"I Love You"
,21,Hatchie,,"Giving the World Away"
,22,"Wolf Alice",,"Delicious Things"
,23,Kygo,DNCE,"Dancing Feet"
,24,Foals,,"Wake Me Up"
,25,TORRES,,Thirstier
,26,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,27,Yola,,Starlight
,28,"Tori Amos",,"Speaking With Trees"
,29,"Kacey Musgraves",,"cherry blossom"
,30,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,31,"Avril Lavigne",,"Bite Me"
,32,"Lil Nas X",,"THAT'S WHAT I WANT"
,33,"Royal Blood",,Oblivion
,34,"Tears for Fears",,"No Small Thing"
,35,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,36,MUNA,"Phoebe Bridgers","Silk Chiffon"
,37,"Wolf Alice",,"Lipstick on the Glass"
,38,"Mickey Guyton",,"Remember Her Name"
,39,Mitski,,"The Only Heartbreaker"
,40,CHVRCHES,,"Good Girls"
,41,"Tears for Fears",,"The Tipping Point"
,42,"Laura Mvula",,Remedy
,43,"Kylie Minogue",,"Dance Floor Darling"
,44,"Wolf Alice",,"How Can I Make It OK?"
,45,Dayglow,,"Crying On the Dancefloor"
