"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"LIKE I WOULD"
,2,ZAYN,,TiO
,3,"The Weeknd",,"How Do I Make You Love Me?"
,4,ZAYN,,BeFoUr
,5,ZAYN,,Fingers
,6,"The Weeknd",,"Take My Breath"
,7,ZAYN,,Vibez
,8,"Charli XCX",,"Good Ones"
,9,"Britney Spears",,"Up n' Down"
,10,"Britney Spears",,Phonography
,11,"Charli XCX",,"Silver Cross"
,12,"The Weeknd",,Sacrifice
,13,"Charli XCX; Troye Sivan",,1999
,14,ZAYN,,"DO SOMETHING GOOD"
,15,"The Weeknd",,Heartless
,16,Tinashe,,"All Hands on Deck"
,17,ZAYN,,"There You Are"
,18,"Ellie Goulding",,Lights
,19,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,20,Kesha,,Blow
,21,ZAYN,,dRuNk
,22,"R3HAB; ZAYN; Jungleboi",,Flames
,23,"Britney Spears",,Selfish
,24,"One Direction",,"Right Now"
,25,"Doja Cat; The Weeknd",,"You Right"
,26,ZAYN,,"SHE DON'T LOVE ME"
,27,"Doja Cat",,"Get Into It (Yuh)"
,28,Rihanna,,"Bitch Better Have My Money"
,29,ZAYN,,Sweat
,30,"Britney Spears",,"Lace and Leather"
,31,Rihanna,"David Guetta","Right Now"
,32,Rihanna,Eminem,Numb
,33,Tinashe,"ScHoolboy Q","2 On"
,34,ZAYN,,PILLOWTALK
,35,"Britney Spears",,"Seal It with a Kiss"
,36,"Britney Spears",,"Hold It Against Me"
,37,"Doja Cat","Young Thug",Payday
,38,"Britney Spears",,Gasoline
,39,"Britney Spears",,"Mood Ring"
,40,"Alesso; Katy Perry",,"When I'm Gone"
,41,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,42,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,43,Rihanna,,"Cockiness (Love It)"
,44,"Selena Gomez",,Souvenir
,45,"One Direction",,"Night Changes"
,46,"Doja Cat",,Streets
,47,ZAYN,Kehlani,wRoNg
,48,"Camila Cabello",,"Crying in the Club"
,49,"Britney Spears",,Radar
,50,Beyoncé,JAY-Z,"Drunk in Love"
