"Chart ID",Position,Artist,Featured,"Song Title"
04302021-districttwelve,1,"Taylor Swift",,cardigan
04302021-districttwelve,2,"Jessie Ware",,Spotlight
04302021-districttwelve,3,HAIM,Thundercat,"3 AM"
04302021-districttwelve,4,"Katie Pruitt",,Expectations
04302021-districttwelve,5,"Taylor Swift",,marjorie
04302021-districttwelve,6,"Молчат дома",,"Судно (Борис Рижий)"
04302021-districttwelve,7,"Taylor Swift",,seven
04302021-districttwelve,8,"John Mayer",,"In the Blood"
04302021-districttwelve,9,"Taylor Swift",,august
04302021-districttwelve,10,"Hailey Whitters",,Heartland
04302021-districttwelve,11,"Regard; Troye Sivan; Tate McRae",,You
04302021-districttwelve,12,"Taylor Swift","Bon Iver",exile
04302021-districttwelve,13,"Declan McKenna",,"You Better Believe!!!"
04302021-districttwelve,14,"Taylor Swift",,"champagne problems"
04302021-districttwelve,15,"Taylor Swift",,"the last great american dynasty"
04302021-districttwelve,16,"Taylor Swift",,"the 1"
04302021-districttwelve,17,"Doja Cat",SZA,"Kiss Me More"
04302021-districttwelve,18,"Taylor Swift",,"White Horse (Taylor's Version)"
04302021-districttwelve,19,"Taylor Swift",,"my tears ricochet"
04302021-districttwelve,20,"Bebe Rexha",,Sacrifice
04302021-districttwelve,21,"Taylor Swift",,"this is me trying"
04302021-districttwelve,22,"Taylor Swift",,"tolerate it"
04302021-districttwelve,23,"Taylor Swift",,mirrorball
04302021-districttwelve,24,"Taylor Swift",,"illicit affairs"
04302021-districttwelve,25,"Taylor Swift",,"mad woman"
04302021-districttwelve,26,"Aly & AJ",,"Symptom of Your Touch"
04302021-districttwelve,27,"Dua Lipa",DaBaby,"Levitating (Remix)"
04302021-districttwelve,28,"Taylor Swift",,"invisible string"
04302021-districttwelve,29,"Taylor Swift",,peace
04302021-districttwelve,30,"Taylor Swift",,epiphany
