"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BANG YE DAM",,WAYO
,2,TREASURE,,"I LOVE YOU"
,3,"MOONBIN & SANHA",,"Bad Idea"
,4,WEi,,TWILIGHT
,5,TREASURE,,BOY
,6,"THE BOYZ",,"The Stealer"
,7,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,8,B1A4,,"Like a Movie"
,9,YooA,,"Bon Voyage"
,10,TREASURE,,"GOING CRAZY"
,11,TWICE,,"I CAN'T STOP ME"
,12,BDC,,"SHOOT THE MOON"
,13,TREASURE,,"COME TO ME"
,14,PENTAGON,,DAISY
,15,TREASURE,,MMM
,16,EVERGLOW,,"LA DI DA"
,17,"JC Stewart",,"Lying That You Love Me"
,18,CIX,,Jungle
,19,"Stray Kids",,"Back Door"
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,"Golden Child",,"Pump It Up"
,22,VERIVERY,,G.B.T.B
,23,"JC Stewart",,"I Need You to Hate Me"
,24,"Kim Yohan",,"No More"
,25,GHOST9,,"Think of Dawn"
,26,"Kim NamJoo",,BIRD
,27,CRAVITY,,FLAME
,28,SF9,,"Shine Together"
,29,TREASURE,,"B.L.T (BLING LIKE THIS)"
,30,BLACKPINK,,"Pretty Savage"
,31,DRIPPIN,,Nostalgia
,32,ONEUS,,"To Be Or Not To Be"
,33,"Park Jihoon",,GOTCHA
,34,"MONSTA X",,"Love Killa"
,35,UP10TION,,LIGHT
,36,"TOMORROW X TOGETHER",,"Blue Hour"
,37,SEVENTEEN,,HOME;RUN
,38,"WJSN Chocome",,Hmph!
,39,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,40,"Weki Meki",,COOL
,41,MAMAMOO,,AYA
,42,CLC,,HELICOPTER
,43,ASTRO,,"One & Only"
,44,WONHO,,"Open Mind"
,45,TAEMIN,,Criminal
