"Chart ID",Position,Artist,Featured,"Song Title"
06142020Ruis,1,Insomnium,,"Heart Like A Grave"
06142020Ruis,2,"Bell Witch; Aerial Ruin",,"Heaven Torn Low II (The Toll)"
06142020Ruis,3,Haken,,Invasion
06142020Ruis,4,Katatonia,,"The Winter Of Our Passing"
06142020Ruis,5,Borknagar,,Thunderous
06142020Ruis,6,Katatonia,,"Behind The Blood"
06142020Ruis,7,Evergrey,,Weightless
06142020Ruis,8,Evergrey,,"A Silent Arc"
06142020Ruis,9,Insomnium,,Valediction
06142020Ruis,10,Disillusion,,"The Great Unknown"
06142020Ruis,11,Haken,,Prosthetic
06142020Ruis,12,"Dark Fortress",,Coalescence
06142020Ruis,13,"Bell Witch; Aerial Ruin",,"The Bastard Wind"
06142020Ruis,14,Disillusion,,"Time To Let Go"
06142020Ruis,15,Wilderun,,"O Resolution!"
06142020Ruis,16,"Sunn O)))",,"Between Sleipnir's Breaths"
06142020Ruis,17,TOOL,,Pneuma
06142020Ruis,18,Saor,,"Forgotten Paths"
06142020Ruis,19,Wilderun,,"The Unimaginable Zero Summer"
06142020Ruis,20,"The Great Old Ones",,"The Omniscient"
