"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Jauregui",,Expectations
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"God is a woman"
,4,Kygo,"Sandro Cavazza","Happy Now"
,5,"Ava Max",,"Sweet but Psycho"
,6,Halsey,,"Without Me"
,7,"Jax Jones; Years & Years",,Play
,8,"Rita Ora",,"Soul Survivor"
,9,"Charli XCX; Troye Sivan",,1999
,10,Eminem,,Mockingbird
,11,"Rita Ora",,"Hell of a Life"
,12,Rudimental,"Tom Walker","Walk Alone"
,13,Dave,Fredo,"Funky Friday"
,14,Skepta,LD,"Neighbourhood Watch"
,15,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,16,"Nina Nesbitt",,Colder
,17,"Little Mix",,"Woman's World"
,18,"Rita Ora",,"New Look"
,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,20,"Rita Ora",6LACK,"Only Want You"
,21,"Clean Bandit","Ellie Goulding",Mama
,22,"Clean Bandit",Anne-Marie,"Should've Known Better"
,23,"Post Malone; Swae Lee",,Sunflower
,24,Eminem,,Legacy
,25,"Post Malone",,"92 Explorer"
,26,"Dua Lipa",,Running
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,Avicii,"Rita Ora","Lonely Together"
,29,"Professor Green; Rag'n'Bone Man",,Photographs
,30,"Camila Cabello",,"She Loves Control"
,31,"Zara Larsson",,"Ruin My Life"
,32,"Rita Ora",,"Let You Love Me"
,33,"Post Malone","21 Savage",rockstar
,34,"Clean Bandit","Rita Ora; KYLE",Nowhere
,35,"Rita Ora",,"Your Song"
,36,"Rita Ora",,Anywhere
,37,"Ed Sheeran",,Bloodstream
,38,Normani,6LACK,Waves
,39,"Rudimental; Rita Ora",,"Summer Love"
,40,"Clean Bandit","Louisa Johnson",Tears
