"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"This Love"
,2,"Harry Styles",,Falling
,3,"The Weeknd",,"Blinding Lights"
,4,"Gabbie Hanna",,"Broken Girls"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Camila Cabello",,"Living Proof"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Lauv; LANY",,"Mean It"
,9,"Lewis Capaldi",,"Before You Go"
,10,"JP Saxe","Julia Michaels","If the World Was Ending"
,11,"Selena Gomez",,"Look At Her Now"
,12,"Camila Cabello",,Easy
,13,"Riverdale Cast","Camila Mendes",Lifeboat
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Camila Cabello",,"Should've Said It"
,17,"Billie Eilish",,"everything i wanted"
,18,"Dove Cameron",,"So Good"
,19,"Camila Cabello",,Shameless
,20,"Harry Styles",,"Adore You"
,21,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,22,"Niall Horan",,"Nice to Meet Ya"
,23,"The Chainsmokers",,"Push My Luck"
,24,"Taylor Swift",,"Beautiful Ghosts"
,25,Lauv,Anne-Marie,"fuck, i'm lonely"
,26,"Machine Gun Kelly",,"why are you here"
,27,"Camila Cabello",,"Bad Kind of Butterflies"
,28,"Billie Eilish",,"all the good girls go to hell"
,29,"Harry Styles",,"Lights Up"
,30,"R3HAB; ZAYN; Jungleboi",,Flames
,31,"Jhené Aiko","Big Sean","None Of Your Concern"
,32,"Riverdale Cast","Madelaine Petsch; Lili Reinhart; Camila Mendes; Vanessa Morgan; Bernadette Beck","Candy Store"
,33,Lauv,,Feelings
,34,blackbear,,"hot girl bummer"
,35,"A Great Big World; Christina Aguilera",,"Fall on Me"
,36,"Camila Cabello",,"Dream of You"
,37,"Kim Petras",,Icy
,38,"Lewis Capaldi",,Bruises
,39,"Taylor Swift",,Lover
,40,"Ben Platt",,Rain
,41,Kesha,"Big Freedia","Raising Hell"
,42,"Camila Cabello",,Liar
,43,"Gabbie Hanna",,Pillowcase
,44,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,45,"Riverdale Cast",,Beautiful
,46,"Meghan Trainor","Mike Sabath",Wave
,47,"Louis Tomlinson",,"We Made It"
,48,"Post Malone",,Circles
,49,"Taylor Swift",,Afterglow
,50,Lauv,,"Drugs & the Internet"
