"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"To Be Or Not To Be"
,2,TREASURE,,BOY
,3,APRIL,,"Now or Never"
,4,"BANG YE DAM",,WAYO
,5,CLC,,HELICOPTER
,6,"Kim Yohan",,"No More"
,7,ONF,,"Sukhumvit Swimming"
,8,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,9,ITZY,,"Not Shy"
,10,"JC Stewart",,"Lying That You Love Me"
,11,TREASURE,,"GOING CRAZY"
,12,CRAVITY,,FLAME
,13,"JEON SOMI",,"What You Waiting For"
,14,"Rocket Punch",,JUICY
,15,YooA,,"Bon Voyage"
,16,"Han Seungwoo",,Sacrifice
,17,"Red Velvet - IRENE & SEULGI",,Naughty
,18,TREASURE,,"COME TO ME"
,19,Hyolyn,,"Say My Name"
,20,KANGDANIEL,,"Who U Are"
,21,Jessi,,"NUNU NANA"
,22,WOODZ,,"Love Me Harder"
,23,"Kim NamJoo",,BIRD
,24,"Melanie Martinez",,"Play Date"
,25,"JC Stewart",,"I Need You to Hate Me"
,26,"J.Y. Park; SUNMI",,"When We Disco"
,27,SF9,,"Summer Breeze"
,28,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,29,ASTRO,,"No, I Don't"
,30,VERIVERY,,Thunder
,31,(G)I-DLE,,"DUMDi DUMDi"
,32,"Red Velvet - IRENE & SEULGI",,Monster
,33,TAEMIN,,Criminal
,34,GFRIEND,,Apple
,35,"CHUNG HA",CHANGMO,PLAY
