"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,2,Eminem,"Juice WRLD",Godzilla
,3,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,6,"Juice WRLD",,Robbery
,7,"Juice WRLD",,"All Girls Are the Same"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Juice WRLD",,"Armed And Dangerous"
,10,"Juice WRLD",,Legends
,11,"Juice WRLD",,"Lean Wit Me"
,12,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,13,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,14,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,15,"benny blanco; Juice WRLD",,Graduation
,16,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,17,"Juice WRLD",,"Black & White"
,18,"Juice WRLD",,Empty
,19,"Juice WRLD","Lil Uzi Vert",Wasted
,20,"Juice WRLD",,Fast
,21,"Future; Juice WRLD",,"Fine China"
,22,"Juice WRLD",,"Hear Me Calling"
,23,"Juice WRLD",,Feeling
,24,"benny blanco; Juice WRLD","Brendon Urie",Roses
,25,"Juice WRLD",Seezyn,Hide
,26,"Young Thug","Juice WRLD","Mannequin Challenge"
,27,"Juice WRLD",,"Make Believe"
,28,"Ski Mask The Slump God","Juice WRLD",Nuketown
,29,"Juice WRLD",,Maze
,30,"Juice WRLD",,"Flaws and Sins"
,31,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,32,"Juice WRLD",,HeMotions
,33,"Juice WRLD",Clever,"Ring Ring"
,34,"Juice WRLD",,"Who Shot Cupid?"
,35,"Juice WRLD",,Big
,36,"Juice WRLD",,Syphilis
,37,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,38,"Juice WRLD","Young Thug","ON GOD"
,39,"Juice WRLD",,"Out My Way"
,40,"Juice WRLD",,Desire
,41,"Juice WRLD",,"The Bees Knees"
,42,"Juice WRLD",,"10 Feet"
,43,"Juice WRLD",,Rider
,44,"Juice WRLD",,"Won't Let Go"
,45,"Juice WRLD",,"She's The One"
,46,"Kodak Black","Juice WRLD",MoshPit
,47,Halsey,"Juice WRLD","Without Me"
,48,"Future; Juice WRLD",,"Hard Work Pays Off"
,49,"Lil Yachty","Juice WRLD","Yacht Club"
,50,"Future; Juice WRLD","Young Scooter","Jet Lag"
