"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,"Taylor Swift",,"You Belong with Me"
,3,"BOYS LIKE GIRLS",,"Love Drunk"
,4,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,5,JAY-Z,"Rihanna; Kanye West","Run This Town"
,6,Pitbull,,"Hotel Room Service"
,7,"Matt & Kim",,Daylight
,8,"Matt & Kim",,"Lessons Learned"
,9,"Paradiso Girls","Lil Jon; Eve","Patron Tequila"
,10,Beyoncé,,"Sweet Dreams"
,11,"David Guetta","Kelly Rowland","When Love Takes Over"
,12,"Jay Sean","Lil Wayne",Down
,13,"Miley Cyrus",,"Party in the U.S.A."
,14,Eminem,,Beautiful
,15,Ciara,"Missy Elliott",Work
,16,"Sara Bareilles",,Gravity
,17,"Black Eyed Peas",,"I Gotta Feeling"
,18,Shakira,,"She Wolf"
,19,"Colbie Caillat",,"Fallin' for You"
,20,Muse,,Uprising
,21,"Lady Gaga",,Paparazzi
,22,"Kelly Clarkson",,"Already Gone"
,23,"Mat Kearney",,"Closer To Love"
,24,"Britney Spears",,Radar
,25,Beyoncé,,"Broken-Hearted Girl"
,26,"Melanie Fiona",,"Give It To Me Right"
,27,OneRepublic,,"Come Home"
,28,Jeremih,,"Imma Star (Everywhere We Are)"
,29,Madonna,,Celebration
,30,Daughtry,,"No Surprise"
,31,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,32,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,33,"Rob Thomas",,"Her Diamonds"
,34,"George Strait",,"Living for the Night"
,35,"Kellie Pickler",,"Best Days Of Your Life"
,36,Sugarland,,"It Happens"
,37,"Jordin Sparks",,Battlefield
,38,Beyoncé,"Kanye West","Ego (Remix)"
,39,Skillet,,Comatose
,40,Drake,"Trey Songz; Lil Wayne",Successful
,41,"Carolina Liar",,"Show Me What I'm Looking For"
,42,Paramore,,Ignorance
,43,"Linkin Park",,"New Divide"
,44,3OH!3,"Katy Perry",Starstrukk
,45,Beyoncé,,Halo
,46,"Lupe Fiasco",,"Shining Down"
,47,Lenka,,"The Show"
,48,"Uncle Kracker",,Smile
,49,"Sean Paul",,"So Fine"
,50,"Billy Currington",,"People Are Crazy"
