"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cafuné,,"Tek It"
,2,Beyoncé,,"ALIEN SUPERSTAR"
,3,Mitski,,"Love Me More"
,4,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,5,Djo,,Change
,6,"Porter Robinson; League Of Legends",,"Everything Goes On"
,7,Beyoncé,,"VIRGO'S GROOVE"
,8,Spellling,,"Boys at School"
,9,WILLOW,,"it's my fault"
,10,Alvvays,,Pharmacist
,11,"Rina Sawayama",,"Catch Me in the Air"
,12,"Zella Day",,"Radio Silence"
,13,Beyoncé,,"BREAK MY SOUL"
,14,Dayglow,,"Then It All Goes Away"
,15,"Rico Nasty",,Intrusive
,16,"Amber Mark",,Darkside
,17,"Billie Eilish",,"The 30th"
,18,"FKA twigs",,killer
,19,H.E.R.,,"Dance To The Music"
,20,"Amber Mark",,"On & On"
,21,"Charli XCX",,Lightning
,22,"Let's Eat Grandma",,"Watching You Go"
,23,"Empress Of",,"Dance For You"
,24,"Bob Moses",,"Time And Time Again"
,25,"Bad Bunny","The Marías","Otro Atardecer"
,26,"Ravyn Lenae",,Xtasy
,27,"Steve Lacy",,"Bad Habit"
,28,"Young The Giant",,"Wake Up"
,29,"Maggie Rogers",,"Want Want"
,30,"SPIRIT OF THE BEEHIVE",,"THERE'S NOTHING YOU CAN'T DO"
,31,"Jacob Collier","Lizzy McAlpine; John Mayer","Never Gonna Be Alone"
,32,"Saint Orbin","The Corner; Leon Foster Thomas; Black Violin; Danny Hayoun",Inception
,33,"Sudan Archives",,"Home Maker"
,34,Gorillaz,Thundercat,"Cracker Island"
,35,"Jessie Ware",,"Free Yourself"
,36,UMI,,sorry
,37,"Magdalena Bay",,"Something For 2"
,38,"Panic! At The Disco",,"Viva Las Vengeance"
,39,"Magdalena Bay",,"The Beginning"
,40,"Cosmo's Midnight","Tkay Maidza","Bang My Line"
,41,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
,42,"Ocean Alley",,"Deepest Darkness"
,43,Khalid,,Skyline
,44,"DJ Sabrina the Teenage DJ",,"Call You"
,45,"The Marías",,"Spin Me Around"
,46,"Amyl and the Sniffers",,Hertz
,47,"Lucky Daye",Smino,"God Body"
,48,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,49,Madeon,,"Love You Back"
,50,Nao,,"And Then Life Was Beautiful"
