"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,3,"Mac Miller",,"Good News"
,4,"Tyler, The Creator",,"BEST INTEREST"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Nilüfer Yanya",,"In Your Head"
,7,"Mac Miller",,"I Can See"
,8,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,9,"Hayley Williams",,Simmer
,10,DaBaby,,INTRO
,11,"Hayley Williams",,"Leave It Alone"
,12,"Frank Ocean",,"In My Room"
,13,"Mac Miller",,"Blue World"
,14,"Tyler, The Creator",,"GROUP B"
,15,"Surf Curse",,Disco
,16,"Mac Miller",,Circles
,17,ROSALÍA,,"Juro Que"
,18,Sleater-Kinney,,"Reach Out"
,19,"Alexandra Savior",,"Crying All The Time"
,20,"LCD Soundsystem",,"call the police"
