"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,LOONA,,"Voice (목소리)"
,3,TWICE,,"I CAN'T STOP ME"
,4,"No Vacation",,"Dræm Girl"
,5,LOONA,,"Hide & Seek"
,6,MINO,,"Run Away"
,7,"Billie Eilish",,"Therefore I Am"
,8,LOONA,,"Why Not?"
,9,"TOMORROW X TOGETHER",,"Blue Hour"
,10,EVERGLOW,,"LA DI DA"
,11,BLACKPINK,,"Lovesick Girls"
,12,TWICE,,"UP NO MORE"
,13,TWICE,,"MORE & MORE"
,14,TWICE,,"SAY SOMETHING"
,15,"OH MY GIRL",,Dolphin
,16,"Weki Meki",,COOL
,17,"Red Velvet - IRENE & SEULGI",,Monster
,18,"ODD EYE CIRCLE",,Uncover
,19,"Little Mix",,"Not A Pop Song"
,20,"CHUNG HA",,"Stay Tonight"
