"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,"Jackson Wang",,"BULLET TO THE HEART"
,3,"F-Killer; Haha; Kim Jong-kook; Gummy",,"Raise your voice"
,4,"Hyo Chan Park (효찬공원); Song Ji Hyo; Yang Se Chan; Nucksal; Code Kunst","Yoon Mi-rae","Bonjour, Hi"
,5,"Avril Lavigne",,"I Fell in Love with the Devil"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Kelly Clarkson",,Breakaway
,8,ATEEZ,,WONDERLAND
,9,"Naomi Scott",,Speechless
,10,EVERGLOW,,Adios
,11,"Running Man (런닝맨); Yoo Jae Suk; Haha; Jee Seok-Jin; Kim Jong-kook; Lee Kwang Soo; Song Ji Hyo; Jeon So-min; Yang Se Chan",,"I Like It"
,12,"Katy Perry",,"Wide Awake"
,13,"The Rose",,California
,14,"Kelly Clarkson",,"Because of You"
,15,"The Rose",,RED
,16,"Jessie J",B.o.B,"Price Tag"
,17,"Jeonsoran and Yoo Jae-suk (전소란과 유재석); Yoo Jae Suk; Jeon So-min; SORAN",,"Confession of your love"
,18,"Pink Nose Light (핑코빛); Jee Seok-Jin; Lee Kwang Soo; Apink",,PARTY
,19,"Mario (Korean); Nesty",,"Never Say Goodbye"
,20,"Katy Perry",,"Teenage Dream"
,21,"Sarah Jeffery",,"Queen of Mean"
,22,"Kelly Clarkson",,"Behind These Hazel Eyes"
,23,"CHUNG HA",,Chica
,24,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,25,"CeeLo Green",,"Forget You"
,26,"Lady Gaga","Colby O'Donis","Just Dance"
,27,"Katy Perry",,Unconditionally
,28,"Vanessa Hudgens",,"When There Was Me And You"
,29,"Matthew ""Mdot"" Finley",,Fire
,30,Timbaland,"Katy Perry","If We Ever Meet Again"
,31,"Katy Perry",,"Hot n Cold"
,32,BTS,Halsey,"Boy With Luv"
,33,"Sam Smith",,"I'm Not the Only One"
,34,Kerli,,"Walking on Air"
,35,"Charlie Puth",,"I Warned Myself"
,36,"Miley Cyrus",,"7 Things"
,37,SHAUN,,36.5
,38,"Axwell /\ Ingrosso",,"More Than You Know"
,39,TWICE,,FANCY
,40,"Lady Gaga",,Paparazzi
,41,"Janett Suhh",,"Shadows on the Wall"
,42,SUNMI,,LALALAY
,43,"CHUNG HA",,Snapping
,44,GOT7,,ECLIPSE
,45,"Eric Nam",,Runaway
,46,"Britney Spears",,Toxic
,47,"Super-X; Yoo Jae Suk; Haha",,HOLLYWOOD
,48,BLACKPINK,,"Don't Know What To Do"
,49,"Augie March",,"One Crowded Hour"
,50,Berlin,,"Take My Breath Away"
