"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Bag Raiders",,"Shooting Stars"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,Stargate,"P!nk; Sia",Waterfall
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,"Julia Michaels",,Issues
,8,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,RONDÉ,,Naturally
,11,"Lana Del Rey",,Love
,12,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,13,"Sophie Francis",,"Without You"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,MUNA,,"I Know A Place"
,16,"Dua Lipa",,"Thinking 'Bout You"
,17,TCTS,"Sage the Gemini; Kelis","Do It Like Me (Icy Feet)"
,18,"Calum Scott",,"Rhythm Inside"
,19,"The Big Moon",,Sucker
,20,"London Grammar",,"Big Picture"
,21,Kasabian,,"You're In Love With A Psycho"
,22,"Above & Beyond; OceanLab",,"Another Chance"
,23,"Martin Jensen",,"Solo Dance"
,24,"Sander van Doorn; LVNDSCAPE",,"Need To Feel Loved"
,25,AJR,,Weak
,26,"We Are Loud!",IDA,"Stay High"
,27,"Alex Ross","Dakota; T-Pain",Dreams
,28,"Violet Days",,"O.D. On You"
,29,"Sabrina Carpenter",,Thumbs
,30,"Don Diablo; Marnik",,"Children Of A Miracle"
,31,"Sofi Tukker",,Drinkee
,32,"Zedd; Alessia Cara",,Stay
,33,"Emma Jensen",,Closer
,34,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,35,"Cheat Codes","Demi Lovato","No Promises"
,36,"The Big Moon",,Formidable
,37,"Alice Merton",,"No Roots"
,38,"High Contrast","Boy Matthews",Questions
,39,"James Blunt",,Bartender
,40,"Lindsey Stirling","ZZ Ward","Hold My Heart"
