"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joker Out",,"Carpe Diem"
,2,Diljá,,POWER
,3,"Sudden Lights",,Aijā
,4,Käärijä,,"Cha Cha Cha"
,5,"Luke Black",,"Samo mi se spava"
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,7,"Let 3",,"Mama ŠČ!"
,8,Madame,,"IL BENE NEL MALE"
,9,"Blanca Paloma",,EAEA
,10,Mimicat,,"Ai Coração"
,11,"Eline Thorp",,"Not Meant to Be"
,12,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,13,"La Zarra",,Évidemment
,14,Paramore,,"Hard Times"
,15,"Ella A",,Waist
,16,S10,,Zondagskind
,17,Konstrakta,,"In corpore sano"
,18,"m els",,"So Good (At What You Do)"
,19,Vesna,,"My Sister's Crown"
,20,"070 Shake",,Cocoon
