"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"No Air"
,2,ONEUS,,Valkyrie
,3,"Golden Child",,Genie
,4,Apink,,"%% (Eung Eung)"
,5,"CHUNG HA",,"Gotta Go"
,6,"NU'EST W",,"Help Me"
,7,WINNER,,MILLIONS
,8,"WANNA ONE",,"Spring Breeze"
,9,UP10TION,,"Blue Rose"
,10,WJSN,,"La La Love"
,11,TWICE,,"YES or YES"
,12,BTS,"Nicki Minaj",IDOL
,13,IZ*ONE,,"La Vie En Rose"
,14,GFRIEND,,Sunrise
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,JENNIE,,SOLO
,17,"Ariana Grande",,"thank u, next"
,18,SUNMI,,Siren
,19,"Matthew James Thomas",,"Corner Of The Sky"
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Ariana Grande",,"7 rings"
