"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ran$om
,2,"Post Malone","Young Thug",Goodbyes
,3,Drake,"Rick Ross","Money In The Grave"
,4,"Lil Nas X",,Panini
,5,"Lil Nas X",,"Old Town Road"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Chris Brown",Drake,"No Guidance"
,8,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,9,"NLE Choppa",,"Shotta Flow"
,10,DaBaby,,Suge
,11,"Y2K; bbno$",,Lalala
,12,"Young Thug","J. Cole; Travis Scott","The London"
,13,"Polo G","Lil Tjay","Pop Out"
,14,"Rick Ross",Drake,"Gold Roses"
,15,"Lil Nas X; Cardi B",,Rodeo
,16,"Chance the Rapper","Death Cab for Cutie","Do You Remember"
,17,"Quality Control","Lil Baby; DaBaby",Baby
,18,"Tyler, The Creator",,EARFQUAKE
,19,"Post Malone",,Wow.
,20,"J. Cole",,"MIDDLE CHILD"
,21,"Chance the Rapper","John Legend","All Day Long"
,22,YG,"Tyga; Jon Z","Go Loko"
,23,"Lil Uzi Vert",,"Sanguine Paradise"
,24,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,25,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,26,"Meek Mill",Drake,"Going Bad"
,27,NF,,Time
,28,"Lil Baby; Gunna",,"Drip Too Hard"
,29,"Chance the Rapper","Megan Thee Stallion",Handsome
,30,"Mustard; Migos",,"Pure Water"
,31,"Chance the Rapper",Smino,Eternal
,32,"YNW Melly",,"Murder On My Mind"
,33,"Chance the Rapper",,"We Go High"
,34,NAV,"Meek Mill",Tap
,35,Cordae,"Anderson .Paak",RNP
,36,NF,,"Leave Me Alone"
,37,"Big Sean",,"Single Again"
,38,"Juice WRLD",,"Lucid Dreams"
,39,Calboy,,"Envy Me"
,40,Saweetie,,"My Type"
