"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,"Zara Larsson",,"Lush Life"
,3,Rihanna,Drake,Work
,4,"The Chainsmokers",ROZES,Roses
,5,"Selena Gomez",,"Hands to Myself"
,6,"Alessia Cara",,"Wild Things"
,7,"Zara Larsson; MNEK",,"Never Forget You"
,8,"Thomas Rhett",,"Die A Happy Man"
,9,Miguel,"Kacey Musgraves",waves
,10,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"The Weeknd",,Acquainted
,13,"Tory Lanez",,"Say It"
,14,DNCE,,"Cake by the Ocean"
,15,"Jonas Blue",Dakota,"Fast Car"
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,"Chris Brown",,"Back to Sleep"
,18,"Selena Gomez",,"Same Old Love"
,19,"Maren Morris",,"My Church"
,20,Daya,,"Sit Still, Look Pretty"
,21,Flume,KAI,"Never Be Like You"
,22,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,23,ZAYN,,PILLOWTALK
,24,"Elle King",,"America's Sweetheart"
,25,"Colette Carr",,"Play House"
,26,"Justin Bieber",,Company
,27,"Tinie Tempah","Zara Larsson","Girls Like"
,28,"Taylor Swift",,"New Romantics"
,29,DNCE,,Toothbrush
,30,"Dua Lipa",,"Be the One"
,31,"Ariana Grande",,"Dangerous Woman"
,32,"Matt Simons",,"Catch & Release"
,33,"Iggy Azalea",,Team
,34,Halsey,,Colors
,35,Yuna,USHER,Crush
,36,Birdy,,"Keeping Your Head Up"
,37,Zendaya,"Chris Brown","Something New"
,38,"Andra Day",,"Rise Up"
,40,"Belly (rapper)","The Weeknd","Might Not"
,40,"Belly (rapper)","The Weeknd","Might Not"
