"Chart ID",Position,Artist,Featured,"Song Title"
011422-mayman,1,"The Weeknd",,"Less Than Zero"
011422-mayman,2,"The Weeknd","Lil Wayne","I Heard You're Married"
011422-mayman,3,"Billie Eilish",,"Happier Than Ever"
011422-mayman,4,"Sam Fender",,"Seventeen Going Under"
011422-mayman,5,"The Weeknd",,Sacrifice
011422-mayman,6,"Doja Cat",,Woman
011422-mayman,7,"Taylor Swift",,"All Too Well (Taylor's Version)"
011422-mayman,8,"Playboi Carti",,Sky
011422-mayman,9,SZA,,"I Hate U"
011422-mayman,10,"The Weeknd",,"Take My Breath"
011422-mayman,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
011422-mayman,12,"Kanye West","Baby Keem; Travis Scott","Praise God"
011422-mayman,13,Adele,,"Oh My God"
011422-mayman,14,"Sam Fender",,"Long Way Off"
011422-mayman,15,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
011422-mayman,16,"Post Malone; The Weeknd",,"One Right Now"
011422-mayman,17,"Playboi Carti",,"Stop Breathing"
011422-mayman,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
011422-mayman,19,"Billie Eilish",,"Billie Bossa Nova"
011422-mayman,20,"Roddy Ricch","Fivio Foreign","murda one"
011422-mayman,21,"Troye Sivan",,"Angel Baby"
011422-mayman,22,"Gunna; Future","Young Thug","pushin P"
011422-mayman,23,"Doja Cat",,"Get Into It (Yuh)"
011422-mayman,24,"Doja Cat; The Weeknd",,"You Right"
011422-mayman,25,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
011422-mayman,26,"Playboi Carti",,"Vamp Anthem"
011422-mayman,27,"Juice WRLD",,"Already Dead"
011422-mayman,28,Adele,,"Easy On Me"
011422-mayman,29,"Kanye West; The Weeknd","Lil Baby",Hurricane
011422-mayman,30,Mitski,,"The Only Heartbreaker"
