"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,mememe
,2,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,3,"bbno$; Rich Brian",,edamame
,4,GAYLE,,"abcdefu (angrier)"
,5,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
,6,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,7,Halsey,,honey
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,10,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,11,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,12,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,13,MUNA,"Phoebe Bridgers","Silk Chiffon"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,16,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,17,"Charli XCX",,"Good Ones"
,18,Halsey,,Darling
,19,Halsey,,"Easier than Lying"
,20,Halsey,,"Girl is a Gun"
,21,Halsey,,"You asked for this"
,22,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"NEIKED; Mae Muller; Polo G",,"Better Days"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,30,"Summer Walker; JT",,"Ex For A Reason"
,31,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,32,"Taylor Swift",,"Ronan (Taylor's Version)"
,33,Adele,,"Can I Get It"
,34,"Billie Eilish",,GOLDWING
,35,"Billie Eilish",,NDA
,36,"Billie Eilish",,Oxytocin
,37,"Billie Eilish",,"Therefore I Am"
,38,Bleachers,,"Don't Go Dark"
,39,Bleachers,,"Stop Making This Hurt"
,40,Clairo,,Amoeba
,41,Disclosure,Lorde,Magnets
,42,GAYLE,,abcdefu
,43,Halsey,,1121
,44,Halsey,,"I am not a woman, I'm a god"
,45,Halsey,,"The Lighthouse"
,46,"Lil Nas X",,"DONT WANT IT"
,47,"Lil Nas X",,"LIFE AFTER SALEM"
,48,"Lil Nas X",,"LOST IN THE CITADEL"
,49,"Lil Nas X",,"SUN GOES DOWN"
,50,"Lil Nas X",,"TALES OF DOMINICA"
