"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Last Time I Saw You"
,2,"Kim Petras",,"Je t'adore"
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,"Doja Cat",,"Paint The Town Red"
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"Doja Cat",,Demons
,8,"Drake; 21 Savage",,"Spin Bout U"
,9,"Lana Del Rey",,"West Coast"
,10,"Kylie Minogue",,Tension
,11,"Ice Spice",,"In Ha Mood"
,12,"Bad Bunny",,"Otra Noche En Miami"
,13,"The Weeknd; Madonna","Playboi Carti",Popular
,14,"Doja Cat",,"Need to Know"
,15,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,16,Drake,SZA,"Slime You Out"
,17,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,18,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,19,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,20,"Lana Del Rey",,Ultraviolence
