"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,Noizu,,"Summer 91 (Looking Back)"
,3,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Charlie Hedges & Eddie Craig Remix)"
,4,"Ahmad Abdul",,Gold
,5,"Bebe Rexha",,Sacrifice
,6,"Jonas Blue",AWA,"Something Stupid (KC Lights Remix)"
,7,"ATB; Topic; A7S",,"Your Love (9PM)"
,8,"MrWhite; Gangi; Morell Brown",,Mountains
,9,"James Arthur",,"Medicine (PS1 Remix)"
,10,"Majestic; Boney M.",,Rasputin
,11,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,12,"Pleasure Generation","Salena Mastroianni",Sacrifice
,13,"London Grammar",,"How Does It Feel (Paul Woolford Remix)"
,14,"Rag'n'Bone Man",,"All You Ever Wanted"
,15,Chicane,,"Make You Stay"
,16,"Faux Tales",,"Atlas (Alpha 9 Remix)"
,17,"Tom Zanetti",,"Didn't Know"
,18,"Dua Lipa",,"Love Again"
,19,"Karen Harding; Shift K3Y",,Morning
,20,"Becky Hill",,"Last Time"
,21,"Paul Woolford; Amber Mark",,HEAT
,22,ARTY,,"Take Your Time"
,23,"Gorgon City",DRAMA,"You've Done Enough"
,24,KUU,Shungudzo,"We'll Always Have This Dance"
,25,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,26,Pendulum,,"Come Alive"
,27,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,28,"Rita Ora; Imanbek",,"Bang Bang"
,29,"Mint Royale","Lauren Laverne","Don't Falter"
,30,Shygirl,,"TASTY (Boys Noize Remix)"
,31,Chicane,,"Don't Look Down"
,32,MK,Raphaella,Lies
,33,Navos,,"Believe Me"
,34,Firebeatz,,"Show The Way"
,35,"Billen Ted",,Satisfied
,36,"Piero Pirupa",,"Everybody's Free (To Feel Good)"
,37,"Ava Max",,"My Head & My Heart"
,38,"Franky Wah",LOWES,"Not In Love"
,39,"ARTBAT; Sailor & I",,"Best Of Me"
,40,"RAYE; Rudimental",,Regardless
