"Chart ID",Position,Artist,Featured,"Song Title"
,1,Woodkid,,Goliath
,2,Feli,,"Ma Striga Mama"
,3,Ruby,,"Pe Unde-ti Umbla Inima"
,4,"Eleni Foureira",,Yayo
,5,Roxen,,"Cherry Red"
,6,Feli,,Împreuna
,7,"Duke Dumont","Say Lou Lou",Nightcrawler
,8,Agnes,,"Nothing Can Compare"
,9,Antonia,,Muti
,10,"Joan Thiele",,"Le Vacanze"
,11,"Alina Eremia; Nane",,BRB
,12,"Lous and the Yakuza",,Solo
,13,Mike,,"Afise To Pano Mou"
,14,"Lolo Zouaï",,"It's My Fault"
,15,Antonia,,"Lie I Tell Myself"
,16,"Sisters on Wire",,"Taip Jau Gavosi"
,17,Carmen,,Cefalù
,18,Mandinga,Connect-R,Celosa
,19,VICTORIA,,"Tears Getting Sober"
,20,"Ana Guerra",,"Tarde O Temprano"
