"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"George Ezra",,"Green Green Grass"
,5,"KAROL G",,PROVENZA
,6,"Harry Styles",,"Music for a Sushi Restaurant"
,7,"Bad Bunny",,"Un Coco"
,8,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,9,"Harry Styles",,"Late Night Talking"
,10,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,11,"LF SYSTEM",,"Afraid to Feel"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,Future,"Drake; Tems","WAIT FOR U"
,15,"Post Malone","Roddy Ricch","Cooped Up"
,16,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,17,"Harry Styles",,"Keep Driving"
,18,"Bad Bunny","Tony Dize","La Corriente"
,19,Drake,,Sticky
,20,"Calvin Harris; 21 Savage",,"New Money"
