"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dillon Francis; DJ Snake",,"Get Low"
,2,"Montgomery Smith",,"Need You Now"
,3,"Cold War Kids",,First
,4,Eels,,Manchild
,5,"Fall Out Boy",,Immortals
,6,"The Doobie Brothers",,"Listen to the Music"
,7,"Jamie xx",Romy,"Loud Places"
,8,Disclosure,"Sam Smith",Omen
,9,"The Beatles",,"Lucy in the Sky With Diamonds"
,10,MGMT,,Kids
,11,"Kendrick Lamar",,"King Kunta"
,12,"The Verve",,"Lucky Man"
,13,"Black Eyed Peas",,"The Boogie That Be"
,14,"Golden Earring",,"Radar Love"
,15,Oasis,,Supersonic
,16,"Jason Derulo",,Cheyenne
,17,"Derek & The Dominos",,Layla
,18,Theft,,"Fireworks Explode"
,19,"Franz Ferdinand",,"No You Girls"
,20,DMX,,"Party Up (Up In Here)"
