"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"money machine"
,2,BTS,Halsey,"Boy With Luv"
,3,Grimes,,"Flesh Without Blood"
,4,BTS,,"Blood Sweat & Tears"
,5,"Rae Morris",,"Do It"
,6,Salem,,"King Night"
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Carly Rae Jepsen",,E·MO·TION
,9,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,10,Hatchie,,Sure
,11,BTS,,"FAKE LOVE"
,12,"Tyler, The Creator",,"I THINK"
,13,Skepta,"Nafe Smallz","Greaze Mode"
,14,"Clarence Clarity",,"Alive in the Septic Tank"
,15,"Cocteau Twins",,"Heaven Or Las Vegas"
,16,Grimes,,Easily
,17,Grimes,,Artangels
,18,"Empress Of",,"When I'm With Him"
,19,Georgia,,"About Work the Dancefloor"
,20,"King Princess",,"Pussy Is God"
,21,"Kishi Bashi",,"Summer of 42"
,22,Hatchie,,"Stay With Me"
,23,BTS,,"Burning Up (Fire)"
,24,Solange,,"Locked in Closets"
,25,BTS,,"Epilogue : Young Forever"
,26,"LOONA; Chuu",,"Heart Attack"
,27,"Beach House",,PPP
,28,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,29,"Christine and the Queens","Perfume Genius",Jonathan
,30,"Jamie xx",,Gosh
,31,"Jax Jones",RAYE,"You Don't Know Me"
,32,"Lana Del Rey",,"Doin' Time"
,33,"Christine and the Queens",,"Saint Claude"
,34,Grimes,,"Kill V. Maim"
,35,Lizzo,,Juice
,36,"Sky Ferreira",,"Everything is Embarrassing"
,37,Kesha,,Animal
,38,"Jamie xx; Gil Scott-Heron",,"I'll Take Care Of U"
,39,"Depeche Mode",,"Enjoy the Silence"
,40,"Christine and the Queens",,"Safe and Holy"
