"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,Robbery
,4,"Juice WRLD",,"All Girls Are the Same"
,5,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,6,"Juice WRLD",,Legends
,7,"Ellie Goulding; Juice WRLD",,"Hate Me"
,8,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,9,"Juice WRLD",,"Armed And Dangerous"
,10,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,11,"Juice WRLD",,"Lean Wit Me"
,12,"benny blanco; Juice WRLD",,Graduation
,13,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,14,"Juice WRLD",,"Black & White"
,15,"Juice WRLD",,Empty
,16,"Juice WRLD","Lil Uzi Vert",Wasted
,17,"Juice WRLD",,Fast
,18,"Future; Juice WRLD",,"Fine China"
,19,"Juice WRLD",,"Hear Me Calling"
,20,"Juice WRLD",,Feeling
,21,"benny blanco; Juice WRLD","Brendon Urie",Roses
,22,"Juice WRLD",Seezyn,Hide
,23,"Young Thug","Juice WRLD","Mannequin Challenge"
,24,"Juice WRLD",,"Make Believe"
,25,"Ski Mask The Slump God","Juice WRLD",Nuketown
,26,"Juice WRLD",,Maze
,27,"Juice WRLD",,"Flaws and Sins"
,28,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,29,"Juice WRLD",,HeMotions
,30,"Juice WRLD",Clever,"Ring Ring"
,31,"Juice WRLD",,"Who Shot Cupid?"
,32,"Juice WRLD",,Big
,33,"Juice WRLD",,Syphilis
,34,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,35,"Juice WRLD","Young Thug","ON GOD"
,36,"Juice WRLD",,"Out My Way"
,37,"Juice WRLD",,Desire
,38,"Juice WRLD",,"The Bees Knees"
,39,"Juice WRLD",,"10 Feet"
,40,"Juice WRLD",,Rider
,41,"Juice WRLD",,"Won't Let Go"
,42,"Juice WRLD",,"She's The One"
,43,"Kodak Black","Juice WRLD",MoshPit
,44,Halsey,"Juice WRLD","Without Me"
,45,"Future; Juice WRLD",,"Hard Work Pays Off"
,46,"Lil Yachty","Juice WRLD","Yacht Club"
,47,"Future; Juice WRLD","Young Scooter","Jet Lag"
,48,"Juice WRLD; Future",,"Realer N Realer"
,49,"Future; Juice WRLD",,Astronauts
,50,"Juice WRLD",,"Make It Back"
