"Chart ID",Position,Artist,Featured,"Song Title"
07202020-shooter,1,"Jessie Ware",,Spotlight
07202020-shooter,1,"Jessie Ware",,Spotlight
07202020-shooter,2,"John Legend",,Actions
07202020-shooter,2,"John Legend",,Actions
07202020-shooter,3,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
07202020-shooter,3,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
07202020-shooter,4,"Chloe x Halle",,"Do It"
07202020-shooter,4,"Chloe x Halle",,"Do It"
07202020-shooter,5,"Fiona Apple",,Shameika
07202020-shooter,5,"Fiona Apple",,Shameika
07202020-shooter,6,"Miranda Lambert",,Bluebird
07202020-shooter,6,"Miranda Lambert",,Bluebird
07202020-shooter,7,"Toni Braxton",,"Do It"
07202020-shooter,7,"Toni Braxton",,"Do It"
07202020-shooter,8,"Margaret Glaspy",,"Stay with Me"
07202020-shooter,8,"Margaret Glaspy",,"Stay with Me"
07202020-shooter,9,"Kelsea Ballerini; Halsey",,"the other girl"
07202020-shooter,9,"Kelsea Ballerini; Halsey",,"the other girl"
07202020-shooter,10,Ledisi,,"Anything For You"
07202020-shooter,10,Ledisi,,"Anything For You"
07202020-shooter,11,"USHER; Lil Jon; Ludacris",,SexBeat
07202020-shooter,11,"USHER; Lil Jon; Ludacris",,SexBeat
07202020-shooter,12,"Dua Lipa",,"Break My Heart"
07202020-shooter,12,"Dua Lipa",,"Break My Heart"
07202020-shooter,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
07202020-shooter,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
07202020-shooter,14,"Brittany Howard",,"He Loves Me"
07202020-shooter,14,"Brittany Howard",,"He Loves Me"
07202020-shooter,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
07202020-shooter,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
07202020-shooter,16,JoJo,,Man
07202020-shooter,16,JoJo,,Man
07202020-shooter,17,Halsey,,"You should be sad"
07202020-shooter,17,Halsey,,"You should be sad"
07202020-shooter,18,"Lennon Stella",,"Fear of Being Alone"
07202020-shooter,18,"Lennon Stella",,"Fear of Being Alone"
07202020-shooter,19,"Kiana Ledé",,"Mad at Me."
07202020-shooter,19,"Kiana Ledé",,"Mad at Me."
07202020-shooter,20,"Maren Morris",,"To Hell & Back"
07202020-shooter,20,"Maren Morris",,"To Hell & Back"
07202020-shooter,21,CYN,,Drinks
07202020-shooter,21,CYN,,Drinks
07202020-shooter,22,"X Ambassadors; K.Flay; grandson",,Zen
07202020-shooter,22,"X Ambassadors; K.Flay; grandson",,Zen
07202020-shooter,23,"Selena Gomez",,Boyfriend
07202020-shooter,23,"Selena Gomez",,Boyfriend
07202020-shooter,24,Beyoncé,,"BLACK PARADE"
07202020-shooter,24,Beyoncé,,"BLACK PARADE"
07202020-shooter,25,"Ingrid Andress",,"More Hearts Than Mine"
07202020-shooter,25,"Ingrid Andress",,"More Hearts Than Mine"
07202020-shooter,26,"Mickey Guyton",,"Black Like Me"
07202020-shooter,26,"Mickey Guyton",,"Black Like Me"
07202020-shooter,27,"Katy Perry",,Daisies
07202020-shooter,27,"Katy Perry",,Daisies
07202020-shooter,28,"Lianne La Havas",,"Can't Fight"
07202020-shooter,28,"Lianne La Havas",,"Can't Fight"
07202020-shooter,29,"K. Michelle",,"That Game"
07202020-shooter,29,"K. Michelle",,"That Game"
07202020-shooter,30,"Summer Walker; USHER",,"Come Thru"
07202020-shooter,30,"Summer Walker; USHER",,"Come Thru"
07202020-shooter,31,"Teyana Taylor",Iman,"Wake Up Love"
07202020-shooter,31,"Teyana Taylor",Iman,"Wake Up Love"
07202020-shooter,32,"Kelly Rowland",,COFFEE
07202020-shooter,32,"Kelly Rowland",,COFFEE
07202020-shooter,33,Kehlani,,"Can I"
07202020-shooter,33,Kehlani,,"Can I"
07202020-shooter,34,Saweetie,,"Tap In"
07202020-shooter,34,Saweetie,,"Tap In"
07202020-shooter,35,iyla,"Method Man","Cash Rules"
07202020-shooter,35,iyla,"Method Man","Cash Rules"
07202020-shooter,36,"City Girls","Doja Cat","Pussy Talk"
07202020-shooter,36,"City Girls","Doja Cat","Pussy Talk"
07202020-shooter,37,"Avenue Beat",,F2020
07202020-shooter,37,"Avenue Beat",,F2020
07202020-shooter,38,"Brothers Osborne",,"All Night"
07202020-shooter,38,"Brothers Osborne",,"All Night"
07202020-shooter,39,USHER,"Ella Mai","Don't Waste My Time"
07202020-shooter,39,USHER,"Ella Mai","Don't Waste My Time"
07202020-shooter,40,"Harry Styles",,"Watermelon Sugar"
07202020-shooter,40,"Harry Styles",,"Watermelon Sugar"
07202020-shooter,41,"Faye Webster",,"In a Good Way"
07202020-shooter,41,"Faye Webster",,"In a Good Way"
07202020-shooter,42,"Mickey Guyton",,"What Are You Gonna Tell Her?"
07202020-shooter,42,"Mickey Guyton",,"What Are You Gonna Tell Her?"
07202020-shooter,43,JoJo,,"Small Things"
07202020-shooter,43,JoJo,,"Small Things"
07202020-shooter,44,Aminé,"Young Thug",Compensating
07202020-shooter,44,Aminé,"Young Thug",Compensating
07202020-shooter,45,"The Chicks",,"Sleep at Night"
07202020-shooter,45,"The Chicks",,"Sleep at Night"
07202020-shooter,46,"The Pussycat Dolls",,React
07202020-shooter,46,"The Pussycat Dolls",,React
07202020-shooter,47,"Charlie Puth",,Girlfriend
07202020-shooter,47,"Charlie Puth",,Girlfriend
07202020-shooter,48,"Curtis Waters","Harm Franklin",Stunnin'
07202020-shooter,48,"Curtis Waters","Harm Franklin",Stunnin'
07202020-shooter,49,"Chloe x Halle",,"Forgive Me"
07202020-shooter,49,"Chloe x Halle",,"Forgive Me"
07202020-shooter,50,"Jhené Aiko",,"Summer 2020"
07202020-shooter,50,"Jhené Aiko",,"Summer 2020"
07202020-shooter,51,CupcakKe,,Discounts
07202020-shooter,51,CupcakKe,,Discounts
07202020-shooter,52,"FLETCHER; Kito",,Bitter
07202020-shooter,52,"FLETCHER; Kito",,Bitter
07202020-shooter,53,lovelytheband,,idwgtyp
07202020-shooter,53,lovelytheband,,idwgtyp
07202020-shooter,54,"Dua Lipa",,"Don't Start Now"
07202020-shooter,54,"Dua Lipa",,"Don't Start Now"
07202020-shooter,55,UPSAHL,,"People I Don't Like"
07202020-shooter,55,UPSAHL,,"People I Don't Like"
