"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bladee; Mechatok","Charli XCX",Drama
,2,sangiovanni,,malibu
,3,Go_A,,Solovey
,4,Hooverphonic,,"The Wrong Place"
,5,BLANCO,,"Notti In Bianco"
,6,"Virus (ARG)",,"Luna de Miel en la Mano"
,7,Måneskin,,"ZITTI E BUONI"
,8,Madame,,MAREA
,9,Fulminacci,,Tommaso
,10,Manizha,,"RUSSIAN WOMAN"
,11,Shygirl,,SLIME
,12,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,13,Fulminacci,,Canguro
,14,Shygirl,,UCKERS
,15,"Daði Freyr; Gagnamagnið",,"10 Years"
,16,"Anxhela Peristeri",,Karma
,17,"Elena Faggi",,"Che ne so"
,18,Go_A,,Шум
,19,mxmtoon,,"prom dress"
,20,"Raffaella Carrà",,"A far l'amore comincia tu"
