"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,2,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,3,"Billie Eilish",,"bad guy"
,4,Tamta,,Replay
,5,"Bea Miller; 6LACK",,"it's not u it's me"
,6,Lena,,"don't lie to me"
,7,"Freya Ridings",,"Lost Without You"
,8,"Lennon Stella",,"BITCH (takes one to know one)"
,9,"Little Mix","Ty Dolla $ign","Think About Us"
,10,"Ava Max",,"So Am I"
,11,Daya,,Insomnia
,12,"Iggy Azalea",,"Sally Walker"
,13,"Julie Bergan",,STFU
,14,"Kane Brown","Becky G","Lost in the Middle of Nowhere (Spanish Remix)"
,15,"Zedd; Katy Perry",,365
,16,ILIRA,,"DO IT YOURSELF"
,17,"Pia Mia",,"Bitter Love"
,18,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,19,"Nicky Romero; Olivia Holt",,Distance
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,CXLOE,,"I Can't Have Nice Things"
,22,"DJ Herzbeat","Sarah Engels",Weekend
,23,"Luca Hänni",,"She Got Me"
,24,"Emma Bunton",,"Baby Please Don't Stop"
,25,Ciara,,"Thinkin Bout You"
,26,"Ariana Grande; Victoria Monét",,MONOPOLY
,27,"Rita Ora",6LACK,"Only Want You"
,28,Kehlani,"Ty Dolla $ign","Nights Like This"
,29,"Shirin David",,"Gib ihm"
,30,Mabel,,"Don't Call Me Up"
,31,Lena,Ramz,"sex in the morning"
,32,"Emeli Sandé",,Sparrow
,33,"Maren Morris",,GIRL
,34,"Kelly Clarkson",,"Broken & Beautiful"
,35,"Zara Larsson",,"Don't Worry Bout Me"
,36,Emilio,,"Bisschen Allein"
,37,FLETCHER,,Undrunk
,38,"Billie Eilish",,"bury a friend"
,39,"Austin Mahone",,"Why Don't We"
,40,"Carly Rae Jepsen",,"Now That I Found You"
