"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,3,ROSÉ,,"On The Ground"
,4,BBGIRLS,,Rollin'
,5,"CHUNG HA",,Bicycle
,6,SUNMI,,TAIL
,7,ROSÉ,,Gone
,8,Saweetie,"Doja Cat","Best Friend"
,9,"Cardi B",,Up
,10,"Kali Uchis",,telepatía
,11,"Ava Max",,"My Head & My Heart"
,12,"Natsumii; Valkyrae; LilyPichu",,"Last Cup Of Coffee"
,13,Jessi,,"What Type Of X"
,14,"Baby Tate","Flo Milli","I Am"
,15,"Demi Lovato","Ariana Grande","Met Him Last Night"
,16,"Doja Cat",,Streets
,17,BLACKPINK,,"Pretty Savage"
,18,BLACKPINK,,"How You Like That"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,HyunA,,"I’m Not Cool"
,21,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,22,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,23,LOONA,,"Why Not?"
,24,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,25,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,26,"NCT 127",,"gimme gimme"
,27,"CHUNG HA",CHANGMO,PLAY
,28,BLACKPINK,,"Crazy Over You"
,29,TWICE,,"I CAN'T STOP ME"
,30,"CHUNG HA; R3HAB",,"Dream of You"
,31,MAMAMOO,,Dingga
,32,BLACKPINK,,"Lovesick Girls"
,33,"CHUNG HA",,Masquerade
,34,"Ariana Grande",,positions
,35,ITZY,,WANNABE
,36,"CHUNG HA",,"Bother Me"
,37,"CHUNG HA",Guaynaa,Demente
,38,"BLACKPINK; Selena Gomez",,"Ice Cream"
,39,Jessi,,"NUNU NANA"
,40,"NCT; NCT U",,"90's Love"
,41,(G)I-DLE,,HWAA
,42,ITZY,,"Not Shy"
,43,SEVENTEEN,,HOME;RUN
,44,TREASURE,,BOY
,45,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,46,"Kristen Anderson-Lopez; Robert Lopez","Kathryn Hahn; Eric Bradley; Greg Whipple; Jasper Randall; Gerald White","Agatha All Along"
,47,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,48,"Ariana Grande",,"test drive"
,49,MOMOLAND,,"Ready or Not"
,50,"Megan Thee Stallion",DaBaby,"Cry Baby"
